,temperature,D0_3--BiF3 a=5.8984
0,0.0,115.09084708302719
1,10.0,115.08174458064329
2,20.0,115.03373394709662
3,30.0,114.9569471368926
4,40.0,114.86942007173987
5,50.0,114.7804650901244
6,60.0,114.69484197639783
7,70.0,114.6151512556455
8,80.0,114.54283634291322
9,90.0,114.47868383861233
10,100.0,114.42310372637472
11,110.0,114.376285020132
12,120.0,114.3382841980707
13,130.0,114.30908441555658
14,140.0,114.28862929133817
15,150.0,114.27683152017187
16,160.0,114.27359154156137
17,170.0,114.27881416101961
18,180.0,114.2924109965787
19,190.0,114.31427176203749
20,200.0,114.34429719476732
21,210.0,114.38242288756742
22,220.0,114.42853502141392
23,230.0,114.48260875154212
24,240.0,114.5445256860166
25,250.0,114.61419886312652
26,260.0,114.69168132368327
27,270.0,114.77683079678694
28,280.0,114.86951379264215
29,290.0,114.96991700650139
30,300.0,115.07787889956926
31,310.0,115.19322613815916
32,320.0,115.31610368443192
33,330.0,115.44652338327643
34,340.0,115.58416127891458
35,350.0,115.72916689078248
36,360.0,115.8817975256253
37,370.0,116.04199794364185
38,380.0,116.20855797772582
39,390.0,116.38287043906554
40,400.0,116.55514830108729
41,410.0,116.79698028909579
42,420.0,116.84517394772465
43,430.0,117.14958961429818
44,440.0,117.36397524869305
45,450.0,117.58131304517568
46,460.0,117.80330285493085
47,470.0,118.03763153373626
48,480.0,118.27561611515642
49,490.0,118.52514515546684
50,500.0,118.77939989206935
51,510.0,119.03959983416485
52,520.0,119.3078312479443
53,530.0,119.58416513993463
54,540.0,119.86217220687594
55,550.0,120.15438172844964
56,560.0,120.45016481000137
57,570.0,120.75517321916205
58,580.0,121.06608011751209
59,590.0,121.38392011399227
60,600.0,121.70952079854234
61,610.0,122.04186698249981
62,620.0,122.38112304928556
63,630.0,122.72726691305347
64,640.0,123.08170835368406
65,650.0,123.44245932234011
66,660.0,123.81021532064999
67,670.0,124.18549224202167
68,680.0,124.56802519801487
69,690.0,124.95705361138867
70,700.0,125.35344882138071
71,710.0,125.75698881113468
72,720.0,126.16778128737668
73,730.0,126.5855221152509
74,740.0,127.01036304608265
75,750.0,127.4425110736085
76,760.0,127.88171017387161
77,770.0,128.3279206055004
78,780.0,128.7813767266309
79,790.0,129.24194375759575
80,800.0,129.70963776066955
81,810.0,130.18434894392914
82,820.0,130.66620245186593
83,830.0,131.15519683928642
84,840.0,131.65136464917953
85,850.0,132.1546081074028
86,860.0,132.66490104096974
87,870.0,133.18233471977646
88,880.0,133.70694861953416
89,890.0,134.2386152454229
90,900.0,134.77738928693373
91,910.0,135.32324780850226
92,920.0,135.87623114943668
93,930.0,136.43629527031098
94,940.0,137.00352093694494
95,950.0,137.57777485498184
96,960.0,138.15909846494057
97,970.0,138.747578400444
98,980.0,139.3430715806357
99,990.0,139.9457318034084
100,1000.0,
