,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,-3.652598848981237,-3.2737267431658346,-3.5504489814126687
1,10.0,-3.652601960596958,-3.273727175084741,-3.550449307618095
2,20.0,-3.6526218876617946,-3.2737358208990295,-3.550455379482564
3,30.0,-3.65267078205725,-3.2737785104650357,-3.5504863651590406
4,40.0,-3.6527606013149883,-3.273889254566553,-3.550571539644132
5,50.0,-3.652907622532615,-3.274096663451836,-3.5507381432323104
6,60.0,-3.6531291468660756,-3.274420270133022,-3.551007079222627
7,70.0,-3.6534395825746504,-3.2748721292425342,-3.5513932669443014
8,80.0,-3.653848999105656,-3.275459116683626,-3.5519067205967954
9,90.0,-3.654363378679263,-3.276184627355495,-3.5525535583989574
10,100.0,-3.654985479173888,-3.277049671639431,-3.553336881673535
11,110.0,-3.6557157437389423,-3.2780536002358316,-3.554257530801007
12,120.0,-3.656553053714943,-3.2791946059236174,-3.555314706522413
13,130.0,-3.657495280416962,-3.2804700858506175,-3.5565064592806093
14,140.0,-3.6585396875678917,-3.2818769128483902,-3.5578300645594507
15,150.0,-3.6596831945040162,-3.283411634850201,-3.559282301557977
16,160.0,-3.660922561467532,-3.2850706222716095,-3.5608596553563023
17,170.0,-3.6622545061852856,-3.2868501606389136,-3.5625584614710677
18,180.0,-3.663675784736993,-3.2887465461726046,-3.564375009266773
19,190.0,-3.6651832358544896,-3.2907561204805416,-3.566305609868666
20,200.0,-3.6667738115122352,-3.2928753135369906,-3.5683466471928793
21,210.0,-3.6684445928091334,-3.295100664038544,-3.570494603779029
22,220.0,-3.6701927988068292,-3.2974288359745416,-3.5727460859942295
23,230.0,-3.67201578480157,-3.2998566302997063,-3.5750978306890713
24,240.0,-3.673911041768753,-3.3023809748514017,-3.577546711409675
25,250.0,-3.6758761938398488,-3.304998940600527,-3.5800897402835297
26,260.0,-3.6779089929489563,-3.3077077267293236,-3.582724066418148
27,270.0,-3.680007305462574,-3.310504661912284,-3.5854469716212454
28,280.0,-3.682169116636336,-3.3133872082846683,-3.5882558659101758
29,290.0,-3.6843925186581137,-3.316352931851852,-3.591148282117436
30,300.0,-3.6866756988664666,-3.3193995235522262,-3.59412187099036
31,310.0,-3.6890169436250853,-3.3225247874442236,-3.5971743934652296
32,320.0,-3.691414621219386,-3.3257266151326057,-3.600303717972127
33,330.0,-3.6938671899036724,-3.3290030078402144,-3.6035078105764695
34,340.0,-3.696373177028953,-3.332352052750555,-3.6067847322537436
35,350.0,-3.6989311869482933,-3.3357719118241342,-3.6101326315575974
36,360.0,-3.7015398886695596,-3.3392608606949,-3.6135497421305356
37,370.0,-3.704198014508342,-3.3428172177430513,-3.61703437709112
38,380.0,-3.70690435806708,-3.346439398469249,-3.620584920836846
39,390.0,-3.709657764161954,-3.350125866426403,-3.624199831406502
40,400.0,-3.7124571269262234,-3.353875170361569,-3.627877630678759
41,410.0,-3.715301400594302,-3.357685901853419,-3.6316168997341767
42,420.0,-3.7181895734403456,-3.361556714389038,-3.6354162848141076
43,430.0,-3.7211206825704264,-3.3654863292464445,-3.6392744826936223
44,440.0,-3.724093801879609,-3.3694735075094955,-3.6431902440838737
45,450.0,-3.7271080431044465,-3.373517054442474,-3.6471623689991217
46,460.0,-3.7301625576612008,-3.3776158263415774,-3.651189704217711
47,470.0,-3.7332565292225635,-3.381768715878622,-3.655271138966919
48,480.0,-3.7363891701200314,-3.3859746891071696,-3.6594056082067095
49,490.0,-3.739559725866613,-3.390232701835228,-3.6635920817682437
50,500.0,-3.742767473577751,-3.3945417767261614,-3.6678295703279558
51,510.0,-3.746011705886769,-3.398900977964312,-3.6721171190432047
52,520.0,-3.7492917506735606,-3.4033093857815957,-3.67645380785933
53,530.0,-3.75260696329709,-3.407766117394248,-3.68083874648344
54,540.0,-3.7559567069282798,-3.412270303790328,-3.6852710785247798
55,550.0,-3.759340382768527,-3.4168211510379565,-3.6897499732734893
56,560.0,-3.7627574043132204,-3.421417861184752,-3.694274630310134
57,570.0,-3.766207206087051,-3.4260596472437763,-3.6988442742513663
58,580.0,-3.7696892403304934,-3.430745717570233,-3.7034581544400957
59,590.0,-3.7732029750098826,-3.4354754392809372,-3.7081155448162155
60,600.0,-3.7767479076829518,-3.440248084338971,-3.7128157422761845
61,610.0,-3.7803235340005212,-3.4450629602629474,-3.71755806749315
62,620.0,-3.783929376430696,-3.4499194203055095,-3.722341856177574
63,630.0,-3.7875649683668735,-3.454816767404891,-3.727166471303355
64,640.0,-3.7912298576998893,-3.4597544822326496,-3.7320312884862537
65,650.0,-3.7949236100031163,-3.4647319230348836,-3.736935704945391
66,660.0,-3.7986457976901287,-3.4697485001289703,-3.7418791358981514
67,670.0,-3.802396008950825,-3.474803668372428,-3.746861010716412
68,680.0,-3.806173838639535,-3.4798968506124144,-3.7518807773002685
69,690.0,-3.8099789018565957,-3.485027513338852,-3.7569378970698626
70,700.0,-3.8138108167216065,-3.4901951549157553,-3.7620318485809285
