,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,89.44539457180063,87.21028645906799,86.7042465149243,89.72206776744665
1,10.0,89.44051366177871,87.20748872078666,86.70405634737081,89.72193249469424
2,20.0,89.41372577070403,87.18962044347485,86.70219957474406,89.72005170043035
3,30.0,89.36274884683372,87.15577257299327,86.69592875702577,89.71260493539725
4,40.0,89.29227262723246,87.10970256975504,86.68268281409374,89.69545390127358
5,50.0,89.20666685795425,87.05324897856295,86.66137788522394,89.66629664353455
6,60.0,89.10928012476408,86.98766040033492,86.63217251047907,89.62481870452537
7,70.0,89.00280921709724,86.9142388444447,86.59582997049465,89.57186658878342
8,80.0,88.88948941937224,86.83433025544672,86.55329742631189,89.50873992152711
9,90.0,88.77111977829176,86.74920777276608,86.50550462042739,89.43681796177118
10,100.0,88.64909490612251,86.66000370912697,86.45328523001805,89.3573853589081
11,110.0,88.52449899216145,86.56768112949698,86.39735267151237,89.27157420488066
12,120.0,88.39816731460311,86.47304097260088,86.33830469459127,89.18035494334552
13,130.0,88.27069692866439,86.37673889902433,86.27663867823546,89.08454471815182
14,140.0,88.14258137613311,86.27931017240715,86.2127630111527,88.98482394845901
15,150.0,88.01416912091693,86.18118489090004,86.1470162061528,88.8817643938564
16,160.0,87.88571711722801,86.08271216856639,86.07967721602793,88.77584138139264
17,170.0,87.75744501253745,85.98417564013701,86.01097807234879,88.66745245652818
18,180.0,87.6294930929947,85.88579867882429,85.94111023452888,88.55693103848239
19,190.0,87.50198347014464,85.78776867486208,85.87023745326344,88.44455614099752
20,200.0,87.37500547737763,85.69023147626669,85.79849262100494,88.33056848167342
21,210.0,87.2486189340009,85.59331065397615,85.72599218938488,88.21516598365824
22,220.0,87.12286752117973,85.49709937276921,85.65283317630912,88.09852321558975
23,230.0,86.99780294076254,85.4016892893032,85.57909787189719,87.98078605429482
24,240.0,86.87344150375868,85.30713157883513,85.50485856357751,87.86207858109859
25,250.0,86.74979857514063,85.21344870379825,85.43017549577958,87.74251373126654
26,260.0,86.62689083174313,85.12077542622262,85.35510232847008,87.62218627663285
27,270.0,86.50472853933859,85.02904654761524,85.27968443819748,87.50117555479387
28,280.0,86.38329443596979,84.93834137489836,85.20396394344539,87.37955735175824
29,290.0,86.26261071649594,84.84862175203281,85.12797399986772,87.25739356161564
30,300.0,86.14267791409206,84.76001949715226,85.051747463761,87.13473997651775
31,310.0,86.02347107132915,84.6723754337844,84.97530996457346,87.01164504278235
32,320.0,85.90499077280525,84.58590352448661,84.89868749547878,86.88815658203433
33,330.0,85.78724255354165,84.50039573357755,84.8219004157988,86.76431111007274
34,340.0,85.67022490028374,84.41600774030209,84.7449688166185,86.6401409942598
35,350.0,85.55389435262335,84.33296179653452,84.66790929145252,86.51568213130317
36,360.0,85.43827909981991,84.25051849286199,84.59073787319039,86.39095835379133
37,370.0,85.32334903017889,84.16955449810052,84.51346769485382,86.26599751833254
38,380.0,85.20910950916331,84.0886371072952,84.43611197593813,86.1408228170885
39,390.0,85.09555607065234,84.01397198768443,84.35868282138115,86.01545383296175
40,400.0,84.98265082330154,83.93087925864364,84.28118875750705,85.88990688220099
41,410.0,84.87042762333591,83.85617551117248,84.20364078980865,85.76420386364735
