,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,0.0,0.0,0.0
1,10.0,3.466076258758424e-07,3.209043463716905e-07,-5.068831015108895e-09
2,20.0,5.252551310264842e-07,1.1605475117547695e-06,-5.98199724112691e-08
3,30.0,5.511394352943665e-07,2.3857843160027905e-06,-2.1297968718339507e-07
4,40.0,5.752875023762063e-07,3.653956929851469e-06,-4.109588143881183e-07
5,50.0,5.800372097154414e-07,4.842574624265235e-06,-5.596246714716647e-07
6,60.0,5.128145760306835e-07,5.940554551330168e-06,-6.218408155552566e-07
7,70.0,3.5240249618778663e-07,6.949496656764516e-06,-6.053994632838518e-07
8,80.0,1.039420475554082e-07,7.865758077848718e-06,-5.30343650719069e-07
9,90.0,-2.1749077265348866e-07,8.691225127828618e-06,-4.186829517243208e-07
10,100.0,-5.966788005652946e-07,9.43064307916699e-06,-2.8986921434845723e-07
11,110.0,-1.0159368837523145e-06,1.009168492307164e-05,-1.5468808891823866e-07
12,120.0,-1.4627073588858836e-06,1.067916203742589e-05,-2.1163590817071716e-08
13,130.0,-1.9255018465297337e-06,1.1198282853475226e-05,1.0500523508575864e-07
14,140.0,-2.3942833033209897e-06,1.1658520941132546e-05,2.223396460018484e-07
15,150.0,-2.8643473668683696e-06,1.2070188522256558e-05,3.3047825791377084e-07
16,160.0,-3.331396596631693e-06,1.2434755010192453e-05,4.2826565140517054e-07
17,170.0,-3.790989994528697e-06,1.2760277514385298e-05,5.16948097932129e-07
18,180.0,-4.240537686368668e-06,1.3055181811923479e-05,5.966090034235105e-07
19,190.0,-4.679524293169779e-06,1.3320251872134765e-05,6.694083360512681e-07
20,200.0,-5.106352415615067e-06,1.3560148650237519e-05,7.3421198017195e-07
21,210.0,-5.519262476241657e-06,1.3776364982462888e-05,7.921343480507144e-07
22,220.0,-5.918199144845244e-06,1.3976153806403565e-05,8.467196665209599e-07
23,230.0,-6.304726146801623e-06,1.4159487626125496e-05,8.947528481928774e-07
24,240.0,-6.677959888164619e-06,1.432709725726335e-05,9.371833556978406e-07
25,250.0,-7.035920064581702e-06,1.4483205008626515e-05,9.761625813499014e-07
26,260.0,-7.381871018830568e-06,1.4625400063655643e-05,1.012342855666154e-06
27,270.0,-7.717045282074107e-06,1.4761667319834385e-05,1.0454309022706472e-06
28,280.0,-8.03623955472832e-06,1.4887981990062917e-05,1.0750549019796142e-06
29,290.0,-8.343010359844726e-06,1.500193596677289e-05,1.1022016793713692e-06
30,300.0,-8.638757440161234e-06,1.511625186517639e-05,1.1268651659325377e-06
31,310.0,-8.923859567423579e-06,1.5224286707346546e-05,1.1503101968505095e-06
32,320.0,-9.197109696246083e-06,1.5325259387204017e-05,1.1726692788194452e-06
33,330.0,-9.458877305393742e-06,1.5423987636184703e-05,1.1928042851566562e-06
34,340.0,-9.711372937059415e-06,1.550905671629961e-05,1.2099735444328652e-06
35,350.0,-9.952609961751915e-06,1.5596236595509705e-05,1.2249673775525993e-06
36,360.0,-1.0185070746210315e-05,1.56836150615041e-05,1.2416579399550998e-06
37,370.0,-1.0406531587286747e-05,1.5764690869209484e-05,1.2562928467529846e-06
38,380.0,-1.0618064515829044e-05,1.5843362507520533e-05,1.2699866427727807e-06
39,390.0,-1.0826350573206901e-05,1.5919118502569195e-05,1.2854916522955343e-06
40,400.0,-1.102308973666239e-05,1.599457411852153e-05,1.295238855870196e-06
41,410.0,-1.1208190227227267e-05,1.606039389206932e-05,1.3050902313514812e-06
42,420.0,-1.1387871514302905e-05,1.6129729118853527e-05,1.3166704451709637e-06
43,430.0,-1.1559046790619546e-05,1.620374925478536e-05,1.3256989228667523e-06
44,440.0,-1.1725886940533593e-05,1.6270641755208713e-05,1.3356080859365704e-06
45,450.0,-1.1885348987667124e-05,1.6332387668541734e-05,1.3448668988623238e-06
46,460.0,-1.2034695188080459e-05,1.63882151253083e-05,1.3519815875194569e-06
47,470.0,-1.2178971051581375e-05,1.6453687339976635e-05,1.3605043539926008e-06
48,480.0,-1.2318158435643826e-05,1.651797824228415e-05,1.3686686158657692e-06
49,490.0,-1.2446036680078946e-05,1.6569176312314727e-05,1.37436910187065e-06
50,500.0,-1.2570748245453286e-05,1.662991083151045e-05,1.3808065097145443e-06
51,510.0,-1.2695306698103439e-05,1.669336979036815e-05,1.3880754294073748e-06
52,520.0,-1.2806627672309075e-05,1.6753038926352874e-05,1.393711337615013e-06
53,530.0,-1.2915646458272883e-05,1.6801413520310507e-05,1.399550602879649e-06
