,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.323765293555533e-08,8.269743589213227e-08,1.8667122575515284e-07,-2.531054092216856e-06,-1.9387312667199912e-08,-1.0125625843353188e-07,-3.2974656991814666e-08,5.965956626662047e-08,1.7027141807498164e-07
2,20.0,3.741770451374941e-07,4.447855977564849e-07,8.100858747321824e-07,-7.963958728942592e-06,-3.022009517246788e-07,-3.9127705577950966e-07,-2.8412647142073127e-07,5.4865999794064595e-08,3.075761631409892e-07
3,30.0,1.082071716213711e-06,1.3208447890630056e-06,2.177808660215825e-06,-1.5802256673287844e-05,-8.552438325583395e-07,-8.490460153356763e-07,-7.577783339907373e-07,-3.323422029246952e-08,3.08035150961864e-07
4,40.0,2.2744513924344244e-06,2.7171497936314934e-06,4.073668969086763e-06,-2.3749854318260025e-05,-1.5325541437913057e-06,-1.3295704308832557e-06,-1.3070716507075605e-06,-1.8752616377594612e-07,1.9760988863350433e-07
5,50.0,3.7865003994513203e-06,4.383586648696746e-06,6.076912675488873e-06,-3.0669739294066856e-05,-2.1955201062879356e-06,-1.7340672718045377e-06,-1.815824096130561e-06,-3.361812899739399e-07,6.630366252854987e-08
6,60.0,5.391206383617221e-06,6.069093132152099e-06,7.944760944694077e-06,-3.597249987300292e-05,-2.7653286056699738e-06,-2.020874577731719e-06,-2.226753093299017e-06,-4.3229355962865494e-07,-2.7879747953875186e-08
7,70.0,6.930179924379428e-06,7.633709057116803e-06,9.595695153783627e-06,-3.976397953176244e-05,-3.2211885491417773e-06,-2.190325586739626e-06,-2.531323722256608e-06,-4.657432834761557e-07,-6.714523448122808e-08
8,80.0,8.33320347611099e-06,9.027470377200611e-06,1.102019706203963e-05,-4.2463039076382595e-05,-3.5735334413660366e-06,-2.2635960246935546e-06,-2.745339366550247e-06,-4.4813884590196873e-07,-5.783670124414369e-08
9,90.0,9.57581307049297e-06,1.0244623511566416e-05,1.2239186325480341e-05,-4.403231296540051e-05,-3.842293490517834e-06,-2.265900816946988e-06,-2.891401941014898e-06,-3.964553124550209e-07,-1.3920399259061887e-08
