,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,-3.523180885696058,-3.4147442840683055,-3.48183734424297,-3.4925399921723423
1,10.0,-3.5231832162107044,-3.4147446157434316,-3.481837582913306,-3.4925402260359677
2,20.0,-3.523209824026992,-3.414754560188925,-3.481841699136947,-3.4925442429971745
3,30.0,-3.5232954237857226,-3.414801813152278,-3.4818620823680364,-3.4925637959854963
4,40.0,-3.5234672705976187,-3.414914470352333,-3.4819211533728467,-3.4926203218263248
5,50.0,-3.5237445200458475,-3.4151140159505613,-3.482044306390028,-3.492738796390414
6,60.0,-3.5241414950633314,-3.415417068346804,-3.4822537766644666,-3.492941462761621
7,70.0,-3.524668877411653,-3.4158363136219387,-3.482566767519291,-3.4932456185606093
8,80.0,-3.525333983799294,-3.416380839973638,-3.482995563741153,-3.493663639420138
9,90.0,-3.526141057944412,-3.4170565196242957,-3.4835482525922368,-3.4942037078399992
10,100.0,-3.527091764664913,-3.417866526134488,-3.4842295676888653,-3.4948706717881133
11,110.0,-3.5281857853563214,-3.418811903353875,-3.485041680678072,-3.495666833516864
12,120.0,-3.5294213575704876,-3.419892094422774,-3.4859848722569504,-3.4965926131075036
13,130.0,-3.5307957010507023,-3.4211053900137767,-3.487058069420185,-3.4976470793815513
14,140.0,-3.5323054120236606,-3.4224492873425807,-3.488259262073562,-3.498828358599962
15,150.0,-3.5339466826458374,-3.423920758625222,-3.4895858125306907,-3.500133939768209
16,160.0,-3.5357155006572056,-3.4255164576551302,-3.49103468531695,-3.5015609030803923
17,170.0,-3.5376077963518178,-3.4272328625257766,-3.492602612127952,-3.5031060843633495
18,180.0,-3.539619503947598,-3.429066385181522,-3.494286210839859,-3.5047661935208096
19,190.0,-3.5417466454468243,-3.4310134402406454,-3.496082067218332,-3.506537899153508
20,200.0,-3.543985357593157,-3.433070498536534,-3.4979867949942434,-3.5084178854485786
21,210.0,-3.546331914079538,-3.4352341189086997,-3.499997072470199,-3.510402895013139
22,220.0,-3.548782742334639,-3.437500967513576,-3.50210967003005,-3.512489752938596
23,230.0,-3.551334438183356,-3.4398678416817785,-3.5043214657353796,-3.514675386311652
24,240.0,-3.5539837459047656,-3.442331656306406,-3.5066294540755654,-3.5169568329850485
25,250.0,-3.5567275701770447,-3.4448894528355463,-3.5090307516817862,-3.51933124650307
26,260.0,-3.5595629714410344,-3.4475384518875427,-3.511522597071309,-3.5217958988480835
27,270.0,-3.5624871559531077,-3.450275909655399,-3.5141023504380233,-3.524348179965907
28,280.0,-3.565497459843025,-3.4530993027383636,-3.5167674898184527,-3.5269855937459296
29,290.0,-3.5685913696617075,-3.456006155834957,-3.5195156084742543,-3.529705756506689
30,300.0,-3.571766489201506,-3.4589941837130738,-3.5223444091747487,-3.532506391806696
31,310.0,-3.575020530983136,-3.462061092790756,-3.525251700167757,-3.5353853261932926
32,320.0,-3.5783513300257006,-3.465204855489451,-3.5282353895349967,-3.538340484097884
33,330.0,-3.581756828401661,-3.4684233587120845,-3.531293480663723,-3.5413698837397125
34,340.0,-3.5852350640195385,-3.4717147341073615,-3.534424066961275,-3.544471631842162
35,350.0,-3.588784151063714,-3.4750772010664224,-3.537625327070537,-3.5476439188547952
36,360.0,-3.5924023188828245,-3.47850880162323,-3.5408955202468584,-3.5508850149200257
37,370.0,-3.5960878557659823,-3.482008073593306,-3.544232981939401,-3.554193265093085
38,380.0,-3.599839140379363,-3.4855725133482434,-3.547636119382336,-3.557567085621717
39,390.0,-3.603654619728541,-3.489207649392468,-3.5511034078022177,-3.5610049596840794
40,400.0,-3.607532795843725,-3.4929077601798912,-3.5546333866879904,-3.564505434081297
41,410.0,-3.6114722616710404,-3.496649739780105,-3.5582246558291946,-3.5680671153023016
42,420.0,-3.6154716380094296,-3.500463886212365,-3.561875872491841,-3.5716886666462844
43,430.0,-3.6195296314345096,-3.5043372409139395,-3.5655857478495427,-3.5753688049670513
44,440.0,-3.6236449826479045,-3.508268021856521,-3.569353044304494,-3.5791062977525487
45,450.0,-3.627816484971096,-3.512255461772429,-3.573176572561186,-3.582899960440505
46,460.0,-3.6320429909458647,-3.516298100690386,-3.5770551892165603,-3.5867486539779656
47,470.0,-3.6363233880852555,-3.5203949378827546,-3.5809877941396544,-3.59065128224993
48,480.0,-3.640656603697927,-3.524544883730933,-3.5849733282610043,-3.5946067898987186
49,490.0,-3.645041608487373,-3.528746962166152,-3.589010771740896,-3.5986141602944546
50,500.0,-3.649477421861012,-3.5330001244416094,-3.593099141202426,-3.602672413629585
51,510.0,-3.6539630805078684,-3.5373034192873374,-3.5972374888831338,-3.606780604746553
52,520.0,-3.658497669458426,-3.541656038509423,-3.601424899963487,-3.6109378217455044
53,530.0,-3.6630803014450155,-3.546056980369445,-3.6056604915036328,-3.6151431842129544
54,540.0,-3.6677101158841108,-3.5505053962247115,-3.6099434106129102,-3.6193958416748906
55,550.0,-3.6723862888411904,-3.555000463905863,-3.614272833206402,-3.623694972075469
56,560.0,-3.6771080213894543,-3.559541442298784,-3.6186479623987435,-3.628039780844857
57,570.0,-3.681874542071014,-3.5641274627356587,-3.623068027258405,-3.6324294989931962
58,580.0,-3.686685095089968,-3.5687578753726013,-3.627532281916824,-3.6368633822236167
59,590.0,-3.69153896367832,-3.5734318816865787,-3.6320400039670986,-3.6413407100867388
60,600.0,-3.6964354476754098,-3.5781487940276904,-3.636590493728684,-3.645860784396689
61,610.0,-3.7013738631014115,-3.5829079390615983,-3.6411830730292243,-3.650422928639607
62,620.0,-3.7063535513331227,-3.5877086672059093,-3.6458170844187334,-3.655026486512119
63,630.0,-3.711373885670253,-3.592550211462827,-3.650491890104766,-3.659670821884755
64,640.0,-3.7164342405823207,-3.5974322644049472,-3.6552068712499617,-3.664355317022023
65,650.0,-3.721534005742856,-3.602353972519519,-3.659961427076187,-3.669079372372074
66,660.0,-3.7266726135604857,-3.6073147127747247,-3.664754974047802,-3.673842405536254
67,670.0,-3.7318494902181847,-3.612314047685659,-3.6695869454220733,-3.678643850811073
68,680.0,-3.737064093175302,-3.617351382698095,-3.6744567901539686,-3.683483158357272
69,690.0,-3.7423158700513177,-3.6224261709374064,-3.6793639725875784,-3.688359793153975
70,700.0,-3.7476043121298708,-3.6275378921161727,-3.6843079717253606,-3.693273235706191
71,710.0,-3.7529289203251635,-3.6326860514590575,-3.6892882807573013,-3.698222979495504
72,720.0,-3.7582891922486272,-3.6378701410119088,-3.6943044060182086,-3.703208531754868
73,730.0,-3.7636846505930657,-3.643089669772056,-3.699355867347969,-3.7082294134235676
74,740.0,-3.7691148367267724,-3.6483441962301,-3.704442196731175,-3.71328515732051
75,750.0,-3.7745792866670684,-3.653633222620554,-3.709562938311216,-3.718375307989964
76,760.0,-3.7800775562658657,-3.6589563460608625,-3.7147176478809913,-3.723499422195019
77,770.0,-3.785609226523717,-3.664313109672913,-3.71990589219105,-3.728657067116647
78,780.0,-3.79117385940348,-3.6697030827797463,-3.725127249033008,-3.7338478213758366
79,790.0,-3.7967710633823986,-3.6751258716156703,-3.7303813063612177,-3.73907127335486
80,800.0,-3.802400418938752,-3.680581050533561,-3.735667662087936,-3.7443270214819955
81,810.0,-3.8080615456089846,-3.6860682413151107,-3.740985923878329,-3.7496146747518897
82,820.0,-3.8137540599188,-3.6915870623057816,-3.74633570862955,-3.7549338495879234
83,830.0,-3.819477593564254,-3.697137119898888,-3.7517166421347588,-3.760284172817917
84,840.0,-3.8252317742666944,-3.702718070937474,-3.7571283591579867,-3.765665279628004
85,850.0,-3.831016258664179,-3.7083295340631444,-3.762570502484894,-3.7710768135479675
86,860.0,-3.8368306937564163,-3.7139711780704396,-3.7680427232106664,-3.776518425719202
87,870.0,-3.842674731497997,-3.719642651058059,-3.773544680125367,-3.7819897759129417
88,880.0,-3.848548055131769,-3.7253436196940397,-3.7790760397493415,-3.787490530869671
89,890.0,-3.8544503305478583,-3.731073756193556,-3.784636475803511,-3.7930203643336022
90,900.0,-3.860381238658828,-3.736832739282719,-3.7902256690165697,-3.7985789576889033
91,910.0,-3.8663404763801066,-3.7426202605881276,-3.795843307249385,-3.80416600005607
92,920.0,-3.872327734247786,-3.7484360114027466,-3.801489084908514,-3.8097811853178363
93,930.0,-3.878342720041534,-3.7542796883808545,-3.8071627024474735,-3.8154242140013834
94,940.0,-3.8843851376148173,-3.760150999785343,-3.812863867104875,-3.8210947948106364
95,950.0,-3.8904546981936177,-3.7660496579845755,-3.8185922920845394,-3.8267926402105594
96,960.0,-3.8965511267411235,-3.7719753805975365,-3.8243476961916207,-3.8325174702553926
97,970.0,-3.9026741622855425,-3.7779278926294686,-3.830129803959158,-3.838269009243718
98,980.0,-3.9088235233592004,-3.783906923707554,-3.8359383456476923,-3.8440469881602013
99,990.0,-3.914998942480328,-3.789912205366652,-3.841773056965175,-3.849851142804424
100,1000.0,,,,
