,temperature,oqmd-1240091 a=10.2340
0,0.0,5.386293761896382
1,10.0,5.3987237137373345
2,20.0,5.434819808863773
3,30.0,5.479338913212474
4,40.0,5.527177332134777
5,50.0,5.577612968985939
6,60.0,5.630926210777129
7,70.0,5.687454843692939
8,80.0,5.747427269070645
9,90.0,5.811063738684065
10,100.0,5.878490084860382
11,110.0,5.948231231228884
12,120.0,6.023271160168226
13,130.0,6.102201526071546
14,140.0,6.183961985317182
15,150.0,6.269270550407697
16,160.0,6.35798344969404
17,170.0,6.450092403885949
18,180.0,6.54536727944515
19,190.0,6.643863092158005
20,200.0,6.7453163687366375
21,210.0,6.849839075648685
22,220.0,6.957441329836202
23,230.0,7.0677771794472
24,240.0,7.180309542593685
25,250.0,7.296391533663007
26,260.0,7.415037906085389
27,270.0,7.535869887337514
28,280.0,7.659313636912614
29,290.0,7.785152883819966
30,300.0,7.9132769711648026
31,310.0,8.043723003786088
32,320.0,8.1763635034548
33,330.0,8.311259915452412
34,340.0,8.447916303488281
35,350.0,8.586758386073143
36,360.0,8.727536422289113
37,370.0,8.870500728698511
38,380.0,9.015181747994786
39,390.0,9.161794730112499
40,400.0,9.310080348064732
41,410.0,9.460191064940428
42,420.0,9.61177168795133
43,430.0,9.765446791764255
44,440.0,9.920539005996647
45,450.0,10.077180577518297
46,460.0,10.235258967724945
47,470.0,10.394941932259279
48,480.0,10.55647173507906
49,490.0,10.718905983400633
50,500.0,10.883402168381009
51,510.0,11.048929679109767
52,520.0,11.215575582124758
53,530.0,11.383828691262059
54,540.0,11.553235783578748
55,550.0,11.7242450998372
56,560.0,11.896182126940888
57,570.0,12.069662082330336
58,580.0,12.244086642470824
59,590.0,12.41932231779987
60,600.0,12.596087268983403
61,610.0,12.773972427603926
62,620.0,12.952855625393427
63,630.0,13.133208305068326
64,640.0,13.314471302431558
65,650.0,13.496601876520723
66,660.0,13.679913160625853
67,670.0,13.864342372144593
68,680.0,14.049608861738292
69,690.0,14.236481535665062
70,700.0,14.423790227236596
71,710.0,14.612235382428755
72,720.0,14.801691999728543
73,730.0,14.99169439656136
74,740.0,15.182531879777105
75,750.0,15.374626375560274
76,760.0,15.567564905968423
77,770.0,15.76134141885949
78,780.0,15.955846561621819
79,790.0,16.151348257907294
80,800.0,16.34751981527275
81,810.0,16.543999797907905
82,820.0,16.741748332522185
83,830.0,16.94038046420111
84,840.0,17.13988320791817
85,850.0,17.34072155734075
86,860.0,17.540899715397046
87,870.0,17.742806685313386
88,880.0,17.945233945380007
89,890.0,18.148598870598974
90,900.0,18.353592036953945
91,910.0,18.5570365696712
92,920.0,18.763706094122682
93,930.0,18.96904376447401
94,940.0,19.175336475032267
95,950.0,19.383922273153033
96,960.0,19.592130687909275
97,970.0,19.80004324804829
98,980.0,20.00955306239023
99,990.0,20.219621595751562
100,1000.0,
