key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d5e5454-c5e2-4188-bf0b-0503b6741b3d,oqmd-303228,oqmd-303228,dynamic,False,-4.085520341708624,-3.809893116508624,3.7877174557308306,3.7877174557308306,7.623339201352735,90.0,90.0,90.0
d65dd156-94d3-4b99-a93a-eab7062f7820,oqmd-303228,oqmd-303228,static,False,-4.085520341700999,-3.809893116500999,3.7877174534244995,3.7877174534244995,7.623339212810478,90.0,90.0,90.0
0c9a192a-f78d-4e86-9fc4-89e903e64308,oqmd-303228,oqmd-303228,box,False,-4.085520341673999,-3.809893116473999,3.7877174531463353,3.7877174531463353,7.623339212124932,90.0,90.0,90.0
6226417d-9539-40ed-a522-f1c628d881eb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.0835178595831865,-3.8078906343831864,4.371974538630999,5.349964238366292,4.662637506309548,90.0,90.0,90.0
33512461-e8a1-4770-9385-52856a903cc6,L1_2--AuCu3,oqmd-347843,dynamic,False,-4.081321785042249,-3.805694559842249,3.792488072432809,3.792488072432809,3.792488072432809,90.0,90.0,90.0
84024b23-b7b6-456d-a907-65c654660c4f,L1_2--AuCu3,oqmd-347843,box,False,-4.081321785042249,-3.805694559842249,3.792488072432677,3.792488072432677,3.792488072432677,90.0,90.0,90.0
96622ff4-ff39-41ff-96af-5aae51c196b4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.081321785042249,-3.805694559842249,3.79248807243281,3.79248807243281,3.79248807243281,90.0,90.0,90.0
a7f70652-edcf-4d00-9f2c-c3564d26c40c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.081321785042249,-3.805694559842249,3.7924880724328083,3.7924880724328083,3.7924880724328083,90.0,90.0,90.0
a9a92b01-8e39-4279-92db-47c1990fd980,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.081321785042249,-3.805694559842249,3.7924880724328074,3.7924880724328074,3.7924880724328074,90.0,90.0,90.0
b1f5513a-e8f0-4d22-8ca0-d20f1b939532,L1_2--AuCu3,oqmd-347843,static,False,-4.081321785042249,-3.805694559842249,3.7924880724328087,3.7924880724328087,3.7924880724328087,90.0,90.0,90.0
14467b9b-1979-46f0-9696-16bcaed75263,oqmd-323357,oqmd-323357,dynamic,False,-4.078653597347125,-3.8030263721471247,5.36274480569203,5.362744805692029,4.37379485855703,90.0,90.0,120.00000000000001
ca5eb7a3-3d89-4709-bad2-52c8331b0606,mp-973983,mp-973983,static,False,-4.078653597138874,-3.8030263719388744,5.362746586309033,5.362746586309033,4.373792845919985,90.0,90.0,120.00000000000001
6dda5a2f-af50-449b-a40c-aeb0fb3dcc44,mp-973983,mp-973983,dynamic,False,-4.078653597031124,-3.803026371831124,5.362746851740736,5.362746851740736,4.37379174052554,90.0,90.0,120.00000000000001
0c2fd123-ba3a-4e5c-ac61-8fa2b1aa83b1,oqmd-323357,oqmd-323357,static,False,-4.0786535966541235,-3.8030263714541235,5.362747420718909,5.362747420718909,4.373791751389589,90.0,90.0,120.00000000000001
f1812fd6-10c1-41db-b664-83bb75e5c36d,oqmd-323357,oqmd-323357,box,False,-4.078528067233624,-3.8029008420336243,5.363766530771317,5.363766530771316,4.3726701190957105,90.0,90.0,120.00000000000001
2aa787cc-784a-44c8-a317-28de2d390be3,mp-973983,mp-973983,box,False,-4.078369823983374,-3.8027425987833743,5.364333615087922,5.364333615087921,4.3721063894053405,90.0,90.0,120.00000000000001
997c5da1-cf70-496a-bcbe-2f66fc9fe8d4,D0_3--BiF3,oqmd-313770,static,False,-3.994966365568687,-3.719339140368687,6.036638025551629,6.036638025551629,6.036638025551629,90.0,90.0,90.0
21b6968b-9a93-4171-bca8-b8cf1617ab70,D0_3--BiF3,D0_3--BiF3,static,False,-3.994966365555312,-3.719339140355312,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0
0a911875-fc2a-446b-9b15-66a415018ec0,D0_3--BiF3,oqmd-313770,box,False,-3.994966365536187,-3.719339140336187,6.03663830392185,6.03663830392185,6.03663830392185,90.0,90.0,90.0
2a936d9b-4237-4714-ab1c-4a0851cf1936,D0_3--BiF3,D0_3--BiF3,box,False,-3.994966365536187,-3.719339140336187,6.03663830392184,6.03663830392184,6.03663830392184,90.0,90.0,90.0
bee74dd5-a6cd-4fa9-9b89-b5500f7919f9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9786481026233744,-3.7030208774233744,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0
97e3a81e-0f35-4f4c-b410-5100cdfd3f82,A15--Cr3Si,A15--Cr3Si,static,False,-3.9786481026201246,-3.7030208774201245,4.814332505604934,4.814332505604934,4.814332505604934,90.0,90.0,90.0
ff3b73cd-40ce-4b0b-a507-a42b8ba08d10,A15--Cr3Si,A15--Cr3Si,box,False,-3.9786481026201246,-3.7030208774201245,4.814332505604247,4.814332505604247,4.814332505604247,90.0,90.0,90.0
