calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90685150-a672-4c51-bd7f-6444f9b2cd4e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-08,negative,355.216,97.206,97.206,0.000,0.000,-0.000,97.206,355.216,97.206,0.000,-0.000,0.000,97.206,97.206,355.216,0.000,0.000,-0.000,0.000,0.000,0.000,26.727,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.727,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.727
90685150-a672-4c51-bd7f-6444f9b2cd4e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-08,positive,353.984,97.822,97.822,-0.000,-0.000,0.000,97.822,353.984,97.822,0.000,-0.000,0.000,97.822,97.822,353.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.727,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.727,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.727
4355c7c5-b72d-466b-8c24-29f811cf8972,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-07,negative,355.217,97.206,97.206,0.000,-0.000,-0.000,97.206,355.217,97.206,0.000,0.000,-0.000,97.206,97.206,355.217,0.000,0.000,-0.000,0.000,0.000,0.000,26.727,0.000,0.000,0.000,0.000,0.000,0.000,26.727,-0.000,0.000,0.000,0.000,0.000,0.000,26.727
4355c7c5-b72d-466b-8c24-29f811cf8972,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-07,positive,353.983,97.822,97.822,-0.000,-0.000,0.000,97.822,353.983,97.822,-0.000,0.000,0.000,97.822,97.822,353.983,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.727
cc764c8a-f3b4-4134-b58d-5b8b6950ffed,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-06,negative,355.220,97.206,97.206,0.000,0.000,-0.000,97.206,355.220,97.206,0.000,0.000,-0.000,97.206,97.206,355.220,0.000,0.000,-0.000,0.000,0.000,0.000,7.258,0.000,-0.000,0.000,0.000,0.000,0.000,7.258,-0.000,0.000,0.000,0.000,0.000,0.000,7.258
cc764c8a-f3b4-4134-b58d-5b8b6950ffed,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,A15--Cr3Si,A15--Cr3Si,4.814332505610131,4.814332505610131,4.814332505610131,90.0,90.0,90.0,1e-06,positive,355.213,97.205,97.205,-0.000,-0.000,0.000,97.205,355.213,97.205,-0.000,-0.000,-0.000,97.205,97.205,355.213,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.258,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.258,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.258
ba19fb01-449f-4b27-8b98-93d4a7d4195c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-08,negative,170.273,184.177,184.177,0.000,0.000,-0.000,184.177,170.273,184.177,0.000,0.000,0.000,184.177,184.177,170.273,0.000,0.000,-0.000,0.000,0.000,0.000,113.685,0.000,-0.000,0.000,0.000,0.000,-0.000,113.685,0.000,0.000,0.000,0.000,0.000,0.000,113.685
ba19fb01-449f-4b27-8b98-93d4a7d4195c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-08,positive,170.273,184.177,184.177,-0.000,-0.000,-0.000,184.177,170.273,184.177,0.000,-0.000,-0.000,184.177,184.177,170.273,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.685,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.685,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.685
21fbbb67-0f7f-43d6-8363-5ce733b80443,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-07,negative,170.273,184.177,184.177,0.000,-0.000,-0.000,184.177,170.273,184.177,0.000,-0.000,0.000,184.177,184.177,170.273,0.000,0.000,-0.000,0.000,0.000,0.000,111.202,0.000,-0.000,0.000,0.000,0.000,0.000,111.202,0.000,0.000,0.000,0.000,-0.000,0.000,111.202
21fbbb67-0f7f-43d6-8363-5ce733b80443,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd3,D0_3--BiF3,D0_3--BiF3,6.036638303976221,6.036638303976221,6.036638303976221,90.0,90.0,90.0,1e-07,positive,170.273,184.177,184.177,-0.000,0.000,-0.000,184.177,170.273,184.177,-0.000,0.000,-0.000,184.177,184.177,170.273,0.000,-0.000,0.000,-0.000,-0.000,-0.000,111.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.202
