,temperature,A1--Cu--fcc a=3.8734,A3'--alpha-La--double-hcp a=2.7404,A3--Mg--hcp a=2.7418,oqmd-1214824 a=9.5576,oqmd-1214913 a=6.6888
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.10409687426309e-07,4.2316718994133955e-07,3.438619029023943e-07,1.1421449004162899e-06,4.871142420794023e-07
2,20.0,1.9586883264567182e-06,1.953314328414791e-06,1.690633210382774e-06,4.008427846553054e-06,2.3260385965321934e-06
3,30.0,5.0274313720677375e-06,4.9445378990928545e-06,4.466090359562348e-06,8.24065501113455e-06,5.781027963101294e-06
4,40.0,8.998402069714375e-06,8.808510904000491e-06,8.149303021552431e-06,1.2843823136865591e-05,1.0028925850194596e-05
5,50.0,1.307212115187065e-05,1.2780253223556039e-05,1.1984566894913191e-05,1.7163007281256034e-05,1.4254530365313183e-05
6,60.0,1.6788670001452528e-05,1.64142548316035e-05,1.5519798505186927e-05,2.091714534696377e-05,1.804837992055041e-05
7,70.0,1.998371648089066e-05,1.954689949370708e-05,1.8582056237218064e-05,2.40554014472083e-05,2.128779521366967e-05
8,80.0,2.2652892600062734e-05,2.2170095740661353e-05,2.1155008748953866e-05,2.6633262220090406e-05,2.3992310025489042e-05
9,90.0,2.485754173391028e-05,2.4341106030091858e-05,2.328990001392521e-05,2.874056614438332e-05,2.6234913876799424e-05
10,100.0,2.6675912790158316e-05,2.613482911349091e-05,2.50574378772402e-05,3.0467580557646514e-05,2.809855033232167e-05
11,110.0,2.81818254167504e-05,2.7622777961595962e-05,2.6526307169769868e-05,3.189220129427422e-05,2.9658491945464907e-05
12,120.0,2.9438001203682423e-05,2.8865911611806884e-05,2.775562076177049e-05,3.3077776419871404e-05,3.097759977531516e-05
13,130.0,3.0495178629128716e-05,2.9913749186326918e-05,2.8793608901650316e-05,3.407385123077863e-05,3.210622647777894e-05
14,140.0,3.139350059261007e-05,3.080559375861048e-05,2.9678680037199532e-05,3.491926919892819e-05,3.3083693339982813e-05
15,150.0,3.216436628079997e-05,3.157224510771278e-05,3.0440983702755636e-05,3.5643833115828065e-05,3.394075753945849e-05
16,160.0,3.2832348117055805e-05,3.2237906232168487e-05,3.1104231993075e-05,3.627069028505833e-05,3.47015552431206e-05
17,170.0,3.3416797779117344e-05,3.282153544823394e-05,3.168705618038924e-05,3.681812732353983e-05,3.538483856548893e-05
18,180.0,3.3932843493170574e-05,3.333802530468723e-05,3.220415277755098e-05,3.7300239162332176e-05,3.600537701447208e-05
19,190.0,3.4392585016145565e-05,3.3799257942231884e-05,3.266715959975918e-05,3.772793084116087e-05,3.657486195445292e-05
20,200.0,3.480556565441875e-05,3.421471278488654e-05,3.3085362406304916e-05,3.810994506990373e-05,3.710260945751969e-05
21,210.0,3.5179467553679566e-05,3.4591946303483146e-05,3.3466307393210124e-05,3.845403901044646e-05,3.759613280423568e-05
22,220.0,3.5520632020884743e-05,3.4937057231037144e-05,3.381600162967346e-05,3.876620318207177e-05,3.8061531395692905e-05
23,230.0,3.5833994580317756e-05,3.525512873864397e-05,3.413938225907822e-05,3.905035259305925e-05,3.8503697149856595e-05
24,240.0,3.612371613926083e-05,3.55502185460199e-05,3.444051022426333e-05,3.931007293743412e-05,3.8926663457229076e-05
25,250.0,3.639326713312589e-05,3.582570591267061e-05,3.472269719048636e-05,3.954950754518262e-05,3.933391358578595e-05
26,260.0,3.664545930906996e-05,3.608438720493573e-05,3.4988732098069346e-05,3.977058101615398e-05,3.9728191445356485e-05
27,270.0,3.688268715883682e-05,3.632860942530824e-05,3.524093221071047e-05,3.997585857461677e-05,4.011173381625343e-05
28,280.0,3.7106928600908536e-05,3.6560343400862646e-05,3.548124410784481e-05,4.016730846915393e-05,4.0486663022826784e-05
29,290.0,3.7319814362864605e-05,3.6781219808426674e-05,3.571129449888209e-05,4.034589596311461e-05,4.085473447530869e-05
30,300.0,3.7522801007398035e-05,3.699267853165451e-05,3.593248965435082e-05,4.051346066187262e-05,4.121716316595456e-05
31,310.0,3.7717052296499086e-05,3.719589963789149e-05,3.614601539844101e-05,4.06713104702247e-05,4.1575375461887e-05
32,320.0,3.790363315121154e-05,3.739193184287217e-05,3.6352896070625497e-05,4.081989347401298e-05,4.193046735026823e-05
33,330.0,3.808350793302377e-05,3.758160746788498e-05,3.6554005181447064e-05,4.0959725541123456e-05,4.2283239140724755e-05
34,340.0,3.8257323030376465e-05,3.776570947394259e-05,3.675010538272855e-05,4.1092649543506505e-05,4.263463566148713e-05
35,350.0,3.842578851656091e-05,3.794495232997449e-05,3.6941867424050195e-05,4.1217963004133815e-05,4.2985380498827625e-05
36,360.0,3.8589442680578507e-05,3.811983260423922e-05,3.712984788456065e-05,4.1337266850146026e-05,4.3336057632509326e-05
37,370.0,3.8748838208603244e-05,3.8290860045737116e-05,3.731458799233011e-05,4.145146166591786e-05,4.368743754307958e-05
38,380.0,3.89044612996844e-05,3.8458556275843195e-05,3.749647869707771e-05,4.155957636708851e-05,4.4039889372409956e-05
39,390.0,3.90565809603925e-05,3.862323803764563e-05,3.767593449587743e-05,4.166238174967796e-05,4.439389369451431e-05
40,400.0,3.920558392985604e-05,3.87852078849494e-05,3.785333833174186e-05,4.1760103104688544e-05,4.474997785589988e-05
41,410.0,3.9351759108158145e-05,3.894486719303366e-05,3.8028952192164345e-05,4.185384101378815e-05,4.510848279767275e-05
42,420.0,3.949541051168043e-05,3.91024830762433e-05,3.820306534847853e-05,4.194332462457924e-05,4.5469853851519235e-05
43,430.0,3.963681202103434e-05,3.9258175938898266e-05,3.837593014486719e-05,4.2028559664151616e-05,4.583434610445092e-05
44,440.0,3.9775982097290087e-05,3.94122497319439e-05,3.854777431457422e-05,4.211032867746331e-05,4.620239518385129e-05
