calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cb7137d-ff8d-450b-aeb5-fb319d63282e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-08,negative,413.291,26.373,26.373,-0.000,-0.000,-0.000,26.373,413.291,26.373,-0.000,-0.000,-0.000,26.373,26.373,413.291,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.949,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.949,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.949
5cb7137d-ff8d-450b-aeb5-fb319d63282e,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-08,positive,413.291,26.373,26.373,0.000,0.000,0.000,26.373,413.291,26.373,-0.000,0.000,0.000,26.373,26.373,413.291,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.949,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.949
29897175-382a-434f-b411-b7f2bd5497d9,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-07,negative,413.291,26.373,26.373,0.000,0.000,-0.000,26.373,413.291,26.373,0.000,-0.000,-0.000,26.373,26.373,413.291,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.949,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.949,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.949
29897175-382a-434f-b411-b7f2bd5497d9,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-07,positive,413.290,26.373,26.373,0.000,0.000,0.000,26.373,413.290,26.373,0.000,-0.000,-0.000,26.373,26.373,413.290,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.949,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.949
281298c9-3242-488f-a39d-0e013a4cd807,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-06,negative,413.293,26.373,26.373,-0.000,-0.000,0.000,26.373,413.293,26.373,-0.000,-0.000,-0.000,26.373,26.373,413.293,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.949,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.949,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.949
281298c9-3242-488f-a39d-0e013a4cd807,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.989950860368364,4.989950860368364,4.989950860368364,90.0,90.0,90.0,1e-06,positive,413.288,26.373,26.373,-0.000,0.000,0.000,26.373,413.288,26.373,0.000,0.000,0.000,26.373,26.373,413.288,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.949,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.949,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.949
3883a27f-0f01-4fdb-9b6f-39189d20948b,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-08,negative,163.949,188.554,188.554,0.000,-0.000,0.000,188.554,163.949,188.554,-0.000,-0.000,0.000,188.554,188.554,163.949,0.000,0.000,0.000,0.000,-0.000,0.000,124.979,-0.000,0.000,-0.000,0.000,0.000,0.000,124.979,-0.000,-0.000,-0.000,0.000,0.000,-0.000,124.979
3883a27f-0f01-4fdb-9b6f-39189d20948b,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-08,positive,163.949,188.554,188.554,-0.000,-0.000,0.000,188.554,163.949,188.554,0.000,0.000,-0.000,188.554,188.554,163.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.979,0.000,0.000,0.000,-0.000,-0.000,0.000,124.979,-0.000,0.000,0.000,-0.000,-0.000,0.000,124.979
f409e0c0-6a7d-4b01-b03a-7ea97fd633c0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-07,negative,163.949,188.554,188.554,0.000,-0.000,0.000,188.554,163.949,188.554,0.000,0.000,0.000,188.554,188.554,163.949,0.000,-0.000,0.000,0.000,-0.000,0.000,124.979,-0.000,0.000,-0.000,0.000,0.000,0.000,124.979,0.000,-0.000,0.000,0.000,0.000,0.000,124.979
f409e0c0-6a7d-4b01-b03a-7ea97fd633c0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,B2--CsCl,B2--CsCl,2.9546999869368604,2.9546999869368604,2.9546999869368604,90.0,90.0,90.0,1e-07,positive,163.949,188.554,188.554,-0.000,-0.000,0.000,188.554,163.949,188.554,0.000,0.000,0.000,188.554,188.554,163.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,124.979,0.000,0.000,0.000,-0.000,-0.000,0.000,124.979,-0.000,0.000,-0.000,-0.000,-0.000,0.000,124.979
