calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb532aef-9e5c-43e2-b4d3-6c2edd16005c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-08,negative,123.022,167.173,167.173,-0.000,0.000,-0.000,167.174,123.022,167.173,-0.000,-0.000,0.000,167.174,167.174,123.022,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.974,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.974,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.974
fb532aef-9e5c-43e2-b4d3-6c2edd16005c,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-08,positive,123.022,167.173,167.174,0.000,0.000,-0.000,167.173,123.022,167.174,0.000,0.000,-0.000,167.173,167.173,123.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.974,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.974
0fe36904-dfee-43b6-99d7-375d14a9f36d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-07,negative,123.022,167.174,167.174,-0.000,-0.000,0.000,167.174,123.022,167.174,-0.000,0.000,0.000,167.174,167.174,123.022,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.277,0.000,0.000,-0.000,0.000,0.000,-0.000,120.277,0.000,-0.000,0.000,0.000,0.000,0.000,120.277
0fe36904-dfee-43b6-99d7-375d14a9f36d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-07,positive,123.022,167.173,167.173,0.000,0.000,0.000,167.173,123.022,167.173,0.000,0.000,-0.000,167.173,167.173,123.022,0.000,-0.000,0.000,-0.000,0.000,-0.000,120.277,-0.000,0.000,0.000,-0.000,-0.000,0.000,120.277,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.277
a629e2c9-1581-4f38-8e5d-69e4b31d2ee2,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-06,negative,123.022,167.174,167.174,-0.000,-0.000,0.000,167.174,123.022,167.174,-0.000,-0.000,0.000,167.174,167.174,123.022,-0.000,-0.000,0.000,0.000,0.001,0.001,-37.976,-0.000,-0.000,0.001,0.000,0.001,-0.000,-37.976,-0.000,0.001,0.001,0.000,-0.000,0.000,-37.976
a629e2c9-1581-4f38-8e5d-69e4b31d2ee2,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703274629696414,5.703274629696414,5.703274629696414,90.0,90.0,90.0,1e-06,positive,123.016,167.170,167.170,0.000,-0.000,0.000,167.170,123.016,167.170,0.000,-0.000,0.000,167.170,167.170,123.016,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-37.976,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-37.976,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-37.976
f43f17af-d613-4671-886b-4973c9bc71c0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,oqmd-1234038,oqmd-1234038,5.318050589429516,5.318050589429516,4.06877006532108,90.0,90.0,90.0,1e-08,negative,77.577,114.743,90.293,-0.000,-0.000,0.000,114.743,77.577,90.293,-0.000,-0.000,0.000,105.531,105.531,167.869,-0.000,-0.000,0.000,0.000,0.000,0.000,24.024,-0.000,0.000,0.000,0.000,0.000,0.000,24.024,0.000,0.000,0.000,0.000,-0.000,-0.000,85.996
f43f17af-d613-4671-886b-4973c9bc71c0,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,oqmd-1234038,oqmd-1234038,5.318050589429516,5.318050589429516,4.06877006532108,90.0,90.0,90.0,1e-08,positive,72.192,109.418,115.290,-0.000,0.000,-0.000,109.418,72.192,115.290,-0.000,0.000,-0.000,83.407,83.407,271.143,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.024,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.995
20385675-ed86-4a24-9a95-f2b8f91b58cd,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,oqmd-1234038,oqmd-1234038,5.318050589429516,5.318050589429516,4.06877006532108,90.0,90.0,90.0,1e-07,negative,77.577,114.743,90.293,-0.000,-0.000,0.000,114.743,77.577,90.293,-0.000,-0.000,0.000,104.856,104.856,171.018,-0.000,-0.000,0.000,0.122,0.122,-0.571,-53.714,-0.000,0.000,0.122,0.122,-0.571,-0.000,-53.714,0.000,0.086,0.086,-0.400,0.000,-0.000,81.952
20385675-ed86-4a24-9a95-f2b8f91b58cd,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,Ni2Pd,oqmd-1234038,oqmd-1234038,5.318050589429516,5.318050589429516,4.06877006532108,90.0,90.0,90.0,1e-07,positive,72.863,110.088,112.159,0.000,0.000,-0.000,110.088,72.863,112.159,0.000,-0.000,-0.000,104.706,104.706,171.717,-0.000,0.000,-0.000,-0.122,-0.122,0.571,-53.714,0.000,-0.000,-0.122,-0.122,0.571,0.000,-53.714,-0.000,-0.086,-0.086,0.400,0.000,0.000,81.952
