,temperature,A15--Cr3Si a=4.8143,L1_2--AuCu3 a=3.7925,mp-973983 a=5.3627,oqmd-303228 a=3.7877
0,0.0,-3.9514164357588095,-4.050897318712319,-4.048678912202838,-4.055160196646067
1,10.0,-3.951421302073607,-4.050897506100349,-4.0486792907267795,-4.05516040547569
2,20.0,-3.951470712074677,-4.050903313628449,-4.0486867856185755,-4.055166429792334
3,30.0,-3.9516404216162098,-4.050939562047133,-4.048726382707975,-4.055202764356548
4,40.0,-3.9519872897943387,-4.0510471238888695,-4.048838083700427,-4.05530982185166
5,50.0,-3.952534945859538,-4.0512651887492055,-4.049060333794167,-4.055526891153298
6,60.0,-3.953290000637346,-4.051622898716544,-4.049421803706457,-4.055883442097098
7,70.0,-3.954251696531119,-4.052138724524558,-4.049940741264702,-4.056398223350684
8,80.0,-3.9554157481888894,-4.052822535223462,-4.050626951099845,-4.057081264874772
9,90.0,-3.956776004763042,-4.05367805202772,-4.051484174114514,-4.057936356398848
10,100.0,-3.9583253425199096,-4.054704906532893,-4.0525120989093955,-4.058963140520777
11,110.0,-3.960056202724567,-4.055900155907991,-4.0537078511377205,-4.060158655710944
12,120.0,-3.961960941160076,-4.057259326814787,-4.055067026007446,-4.061518397123974
13,130.0,-3.9640320385234475,-4.058777109235846,-4.056584374922117,-4.06303701953961
14,140.0,-3.9662622384437123,-4.060447804291383,-4.058254253855763,-4.064708789048313
15,150.0,-3.968644615402587,-4.0622656076356565,-4.060070904202425,-4.066527869491486
16,160.0,-3.97117261875889,-4.064224784795095,-4.062028631177089,-4.068488497900562
17,170.0,-3.973840074895068,-4.066319775037612,-4.064121906637847,-4.07058508846741
18,180.0,-3.9766411931175014,-4.068545250253557,-4.066345430069852,-4.072812291601624
19,190.0,-3.9795705446237837,-4.070896144149822,-4.068694158077291,-4.075165022073697
20,200.0,-3.9826230497398836,-4.073367663289865,-4.071163315735848,-4.077638470370956
21,210.0,-3.985793951540393,-4.075955285514695,-4.073748398068908,-4.080228100857797
22,220.0,-3.9890788019228074,-4.078654753975912,-4.076445160869306,-4.082929643858773
23,230.0,-3.9924734327510802,-4.081462063616164,-4.079249610301013,-4.0857390845285275
24,240.0,-3.995973936073468,-4.084373448675235,-4.082157990429423,-4.088652647702075
