,temperature,C1--CaF2--fluorite a=5.7599
0,0.0,0.0
1,10.0,1.9128058263105976
2,20.0,3.466356533120083
3,30.0,4.841548371642217
4,40.0,6.470844089356036
5,50.0,8.18114452138151
6,60.0,9.81770900210894
7,70.0,11.329208063457365
8,80.0,12.704791210405162
9,90.0,13.944173029747274
10,100.0,15.051271480997178
11,110.0,16.033321302690567
12,120.0,16.900084413753458
13,130.0,17.662742499513897
14,140.0,18.33285954506071
15,150.0,18.921627532589934
16,160.0,19.439413712031584
17,170.0,19.895544475040808
18,180.0,20.298247613152622
19,190.0,20.65468873103809
20,200.0,20.97105682697727
21,210.0,21.25267042489037
22,220.0,21.504087414974197
23,230.0,21.729209493843964
24,240.0,21.931376871206535
25,250.0,22.113451706221543
26,260.0,22.277890279314903
27,270.0,22.426804686700187
28,280.0,22.562015181469064
29,290.0,22.685094372885132
30,300.0,22.797404452305024
31,310.0,22.90012850886384
32,320.0,22.994296869738065
33,330.0,23.08080926946132
34,340.0,23.160453530994292
35,350.0,23.233921332686993
36,360.0,23.30182154100174
37,370.0,23.364691508772687
38,380.0,23.423006671150375
39,390.0,23.477188715097363
40,400.0,23.527612551466135
41,410.0,23.574612279895742
42,420.0,23.61848630476684
43,430.0,23.65950173394853
44,440.0,23.69789817027014
45,450.0,23.733890987542345
46,460.0,23.76767416805746
47,470.0,23.799422766108744
48,480.0,23.829295051810817
49,490.0,23.857434380983186
50,500.0,23.883970829748243
51,510.0,23.909022626588985
52,520.0,23.932697409638386
53,530.0,23.955093332837077
54,540.0,23.97630004112167
55,550.0,23.996399531836577
56,560.0,24.015466917142568
57,570.0,24.03357110006896
58,580.0,24.050775375080647
59,590.0,24.06713796257171
60,600.0,24.082712485361114
61,610.0,24.097548394234348
62,620.0,24.11169134858101
63,630.0,24.125183557445165
64,640.0,24.13806408557474
65,650.0,24.150369128481394
66,660.0,24.162132260034653
67,670.0,24.17338465563088
68,680.0,24.18415529366886
69,690.0,24.194471137664156
70,700.0,24.204357301099147
71,710.0,24.213837196844974
72,720.0,24.222932672762237
73,730.0,24.231664134930053
74,740.0,24.24005065975361
75,750.0,24.248110096088006
76,760.0,24.255859158372253
77,770.0,24.263313511661337
78,780.0,24.270487849350676
79,790.0,24.277395964292985
80,800.0,24.28405081394786
81,810.0,24.290464580115607
82,820.0,24.2966487237753
83,830.0,24.30261403546474
84,840.0,24.308370681616783
85,850.0,24.313928247217305
86,860.0,24.319295775120143
87,870.0,24.324481802285757
88,880.0,24.329494393266746
89,890.0,24.334341171109543
90,900.0,24.339029345962594
91,910.0,24.343565741529506
92,920.0,24.34795681958661
93,930.0,24.3522087027035
94,940.0,24.35632719532381
95,950.0,24.360317803336308
96,960.0,24.36418575226324
97,970.0,24.367936004170645
98,980.0,24.37157327340358
99,990.0,24.375102041238012
100,1000.0,24.378526569537662
