calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
237b9c7f-a8d9-4cc5-8a9e-41647ddf9b44,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--111,111,1758.29
e77f6733-9723-4418-b0cf-312a05630f53,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--332,332,1929.26
ed58c5cc-2712-412e-a9fa-b3440a25f08f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--100,100,1935.17
880859f1-ce1e-4cf7-a32d-d4921c383053,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--322,322,1949.65
b8dd0e4b-6203-4eb6-baf3-3d76d989c787,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--221,221,2002.34
69aa7e8d-254f-4af6-9d83-828f10f516e3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--211,211,2039.13
a6187a5b-0552-4e9a-a75e-c18bf7344ceb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--331,331,2059.52
1ae3fc55-592d-4d71-9133-934e3e7602d8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--110,110,2086.17
0412578d-062d-468f-b72b-ffa791a395f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--311,311,2095.24
499cdf43-99d3-4021-a593-cc4563ea7a3c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--321,321,2124.06
c34c33c9-2bb7-4356-81b5-2f960b05bf2d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--310,310,2158.64
4ac1c407-a1f7-489c-8c19-8be6d127f22f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--320,320,2172.32
