,temperature,C1--CaF2--fluorite a=5.7599
0,0.0,16.055591900448157
1,10.0,16.055730500510116
2,20.0,16.056996259199575
3,30.0,16.059649080573568
4,40.0,16.06366403848029
5,50.0,16.06898053669498
6,60.0,16.07549306018962
7,70.0,16.08308796717309
8,80.0,16.091658050662506
9,90.0,16.101104552166415
10,100.0,16.1113377580071
11,110.0,16.122276202294568
12,120.0,16.133846656200628
13,130.0,16.145984270964444
14,140.0,16.158631455235653
15,150.0,16.17173716164346
16,160.0,16.185256471555906
17,170.0,16.19914906663389
18,180.0,16.213379356034604
19,190.0,16.227915280369114
20,200.0,16.24272758302358
21,210.0,16.257790176830863
22,220.0,16.273078554536138
23,230.0,16.28857055183867
24,240.0,16.304245275088572
25,250.0,16.320083249107867
26,260.0,16.336066834307637
27,270.0,16.352179111389276
28,280.0,16.368403410332878
29,290.0,16.384721772370785
30,300.0,16.401123015062712
31,310.0,16.41759054303406
32,320.0,16.434112848167445
33,330.0,16.4506742205497
34,340.0,16.467263486255636
35,350.0,16.483865713376435
36,360.0,16.500483087279285
37,370.0,16.517130567186978
38,380.0,16.53461740028349
39,390.0,16.550264596610933
40,400.0,16.5667889538591
41,410.0,16.58320006171496
42,420.0,16.5996003434173
43,430.0,16.61600662525932
44,440.0,16.63221513658566
45,450.0,16.648396171343567
46,460.0,16.6644893102459
47,470.0,16.680478140668175
48,480.0,16.696368671780665
49,490.0,16.712137517960905
50,500.0,16.72779350377222
51,510.0,16.743322950002373
52,520.0,16.758725354305444
53,530.0,16.77399130334432
54,540.0,16.789119450985158
55,550.0,16.804101110741346
56,560.0,16.81893519354834
57,570.0,16.833617296527734
58,580.0,16.84814337873604
59,590.0,16.862511599504316
60,600.0,16.87671834638372
61,610.0,16.890760712529755
62,620.0,16.904636284103983
63,630.0,16.918345158289643
64,640.0,16.931884592911988
65,650.0,16.945253347771423
66,660.0,16.958450215536526
67,670.0,16.971474327196066
68,680.0,16.984325075347314
69,690.0,16.99700197025896
70,700.0,17.009505261440278
71,710.0,17.02183426849896
72,720.0,17.03398949872713
73,730.0,17.04597147030372
74,740.0,17.057780611281537
75,750.0,17.069417374215288
76,760.0,17.08088509995884
77,770.0,17.092180537825225
78,780.0,17.10330671814262
79,790.0,17.114264730537112
80,800.0,17.12505598482193
81,810.0,17.13568196788524
82,820.0,17.146144128736598
83,830.0,17.156443847978387
84,840.0,17.166582886572378
85,850.0,17.176563156926637
86,860.0,17.186386261123584
87,870.0,17.196054110784825
88,880.0,17.205568490763383
89,890.0,17.21493152477901
90,900.0,17.224144912921577
91,910.0,17.23321085348407
92,920.0,17.242131277835973
93,930.0,17.250908226068187
94,940.0,17.259543879263344
95,950.0,17.268040172145863
96,960.0,17.276399299937683
97,970.0,17.284623197710363
98,980.0,17.29271398183397
99,990.0,17.30067397579389
100,1000.0,
