,temperature,L1_0--AuCu a=2.6240,mp-1220057 a=2.6428,oqmd-1221387 a=4.3023,oqmd-1230552 a=2.6362
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041309242102631545,0.04557352652655034,0.045611293587854485,0.04844999256578947
2,20.0,0.42873692698788324,0.44861818913565216,0.44078786093893796,0.45707446659349854
3,30.0,1.567923102391855,1.6565290671142987,1.5730527722941585,1.673197037100277
4,40.0,3.363410023257967,3.5756339037769767,3.35560012063514,3.5917784791948297
5,50.0,5.492635474112264,5.822429621599137,5.472509112254053,5.827614797592337
6,60.0,7.682899588941273,8.093596657074723,7.654960243714608,8.085230921240566
7,70.0,9.761485065708758,10.214000110732,9.730266353557141,10.194476009828476
8,80.0,11.641413073733643,12.105360056218496,11.609974886237394,12.078363334176137
9,90.0,13.293671806584804,13.748923503573527,13.263687015854774,13.71771705409268
10,100.0,14.722302211661326,15.157052449493259,14.694524863854078,15.124033819602854
11,110.0,15.947165632425527,16.35540708126034,15.921826612355492,16.32217283039951
12,120.0,16.99375079247032,17.373180191108187,16.97081130076187,17.340720492635647
13,130.0,17.887836117332455,18.238366478057962,17.867132610182164,18.207252041633613
14,140.0,18.653048073750483,18.975832116530178,18.634369968804897,18.946357945213087
15,150.0,19.3099879919836,19.60680754368909,19.293117156385666,19.579093826862284
16,160.0,19.87613838870413,20.149036522313533,19.86086785702054,20.123096212439314
17,170.0,20.366115717089148,20.617183198175542,20.35225746947607,20.592966047363085
18,180.0,20.79204614043725,21.023303313891876,20.779433304610972,21.000724030363607
19,190.0,21.163956517496242,21.37729297289703,21.152442864738724,21.356248928643225
20,200.0,21.490133553863302,21.687282026606308,21.47959179918604,21.66766418956546
21,210.0,21.777434615261047,21.959964629516755,21.767754298823622,21.941664144646506
22,220.0,22.031548191709682,22.200870630189282,22.02263352680457,22.18378262873795
23,230.0,22.257208244255803,22.414585550131868,22.24897610990894,22.39861120853801
24,240.0,22.458368819893238,22.604927700971054,22.45074696820907,22.589975207245423
25,250.0,22.638345553979107,22.775090381776124,22.631271047819016,22.76107523167599
26,260.0,22.799930095008474,22.92775599381471,22.793347965486173,22.914600886968493
27,270.0,22.94548262581078,23.065187729111685,22.939344727995664,23.05282223706088
28,280.0,23.077006770745616,23.189303408288833,23.071270812568994,23.177663523025416
29,290.0,23.196210376830475,23.30173512137453,23.190839096590835,23.29076275207488
30,300.0,23.30455497285447,23.403877568354055,23.299515442854247,23.39352002770451
31,310.0,23.40329614653149,23.496927388058534,23.398559183059195,23.48713689264222
32,320.0,23.493516623349695,23.58191528142819,23.489056286055526,23.572648479868942
33,330.0,23.576153466008865,23.65973235506765,23.571946632290704,23.650949890777238
34,340.0,23.65202052358941,23.73115181266073,23.64804652591902,23.72281792380595
35,350.0,23.721827030297007,23.796846888002758,23.718067346397337,23.788929044724817
36,360.0,23.78619307244062,23.85740573010753,23.782631059914557,23.849874307490605
37,370.0,23.845662499130537,23.913343806939782,23.84228316752943,23.906171791428573
38,380.0,23.900713738846363,23.965114281162034,23.897503553360956,23.958277007752418
39,390.0,23.95176889427641,24.01311672204408,23.948715606182915,24.00659163941428
40,400.0,23.999201416434413,24.057704447019603,23.996293916248177,24.051470907861738
41,410.0,24.043342602257713,24.09919073042195,24.040570792206765,24.093229804350653
42,420.0,24.084487114464807,24.13785407225172,24.081841797431913,24.132148378864393
43,430.0,24.122897686019787,24.173942684197563,24.120370468588376,24.168476244064916
44,440.0,24.158809142323136,24.207678321555687,24.15639234990125,24.202436423160403
45,450.0,24.192431850586406,24.239259566653068,24.19011845292597,24.234228647448443
46,460.0,24.22395468673769,24.26886465080281,24.2217382324114,24.26403219083273
47,470.0,24.25354759468156,24.29665388675967,24.251422153306912,24.292008313388823
48,480.0,24.281363800061285,24.322771771378093,24.27932391123355,24.31830237389201
49,490.0,24.307541730338595,24.347348808172594,24.305582358392172,24.343045661130684
50,500.0,24.33220668448437,24.370503091273367,24.330323178331867,24.36635698563376
51,510.0,24.355472288616472,24.392341685578074,24.353660346020515,24.388344066728617
52,520.0,24.377441768136727,24.412961832262848,24.375697403851827,24.40910474419738
53,530.0,24.398209062124593,24.432452004343908,24.396528579445693,24.428728039303135
54,540.0,24.417859801805243,24.450892833031833,24.416239767099317,24.447295086021004
55,550.0,24.436472171579158,24.468357922585177,24.43490939145139,24.46487995024309
56,560.0,24.454117668350445,24.484914568598967,24.452609169124827,24.48155035194667
57,570.0,24.470861772560372,24.50062439255663,24.469404781819996,24.49736830322659
58,580.0,24.486764542403556,24.51554390352109,24.485356472348162,24.51239067309492
59,590.0,24.501881141061673,24.529724996353973,24.5005195734755,24.526669688487587
60,600.0,24.516262305385816,24.543215394449994,24.514944978046042,24.54025337951513
61,610.0,24.52995476331273,24.55605904394385,24.52867955767747,24.553185975902327
62,620.0,24.5430016062934,24.568296465311715,24.541766536330943,24.565508260635003
63,630.0,24.555442622165618,24.579965067546294,24.55424582419878,24.57725788594795
64,640.0,24.567314593158873,24.591099429365993,24.566154316633412,24.58846965618506
65,650.0,24.57865156315289,24.601731551323684,24.577526162221076,24.599175781396532
66,660.0,24.589485077725577,24.611891082214044,24.58839300356511,24.609406105095918
67,670.0,24.59984440010955,24.621605522704964,24.598784193907978,24.61918830909652
68,680.0,24.609756705759327,24.63090040875774,24.608726992294894,24.6285480980524
69,690.0,24.61924725791552,24.63979947711496,24.61824673968163,24.63750936593747
70,700.0,24.628339566253228,24.648324814789643,24.627367018059882,24.646094346450692
71,710.0,24.63705553042545,24.656496994319863,24.636109794453862,24.654323749097458
72,720.0,24.645415570145357,24.664335196305657,24.644495551393756,24.662216882481093
73,730.0,24.65343874320067,24.671857320562644,24.65254340529656,24.66979176614457
74,740.0,24.661142852672693,24.679080087090266,24.66027121401395,24.67706523216309
75,750.0,24.668544544468105,24.68601912790233,24.667695674663328,24.684053017556163
76,760.0,24.67565939614406,24.692689070652808,24.674832412726655,24.690769848428165
77,770.0,24.68250199790338,24.69910361487178,24.68169606329596,24.697229516692616
78,780.0,24.689086026539176,24.705275601561944,24.688300345239718,24.703444950101225
79,790.0,24.695424313012577,24.71121707678699,24.694658128996053,24.70942827624116
80,800.0,24.70152890428704,24.716939349859633,24.700781498592843,24.715190881092255
81,810.0,24.707411119964785,24.72245304662268,24.70668180846034,24.720743462646425
82,820.0,24.713081604229263,24.727768158299757,24.712369735526828,24.72609608007819
83,830.0,24.71855037349965,24.7328940863427,24.717855327033124,24.731258198863824
84,840.0,24.72382686024612,24.737839683613682,24.723148044467234,24.736238732253828
85,850.0,24.72891995326516,24.742613292274648,24.728256803974872,24.741046079386408
86,860.0,24.73383803476933,24.747222778659047,24.73319001355702,24.745688160395492
87,870.0,24.738589014563416,24.75167556540279,24.737955607354404,24.75017244874742
88,880.0,24.743180361561045,24.755978661078778,24.742561077262856,24.754506001069643
89,890.0,24.74761913289299,24.760138687547673,24.747013502124293,24.75869548468299
