,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4343,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006364791731812893,0.005309158880074413,0.009469781294692763,0.00906980066691723,0.008526305069609094
2,20.0,0.05752890681334579,0.0510265993404219,0.06666083841372043,0.08255894600060959,0.10483090825642978
3,30.0,0.22204692971897685,0.21301580435170925,0.24790525072440592,0.30988726833708347,0.3991143764979707
4,40.0,0.578397789076897,0.5830950592939408,0.6324158676352121,0.7662454065484603,0.9217479717505117
5,50.0,1.1601944975617309,1.195292510760309,1.2485086262740812,1.4647065818046598,1.6643527239820124
6,60.0,1.951509442582086,2.024172711485702,2.0747468957631288,2.371531870601172,2.594853630758888
7,70.0,2.911731271304436,3.020543960942227,3.0673311213809336,3.436446693601856,3.669877060786049
8,80.0,3.9950602268389805,4.1343405467191605,4.179200501413278,4.610249050250139,4.845946994084982
9,90.0,5.160154047632195,5.3232038101573025,5.368827346187881,5.851623952283027,6.085435662285073
10,100.0,6.373447401907389,6.554161599530639,6.602948999345635,7.12850797815219,7.3584341886936615
11,110.0,7.60932612127713,7.802734234426586,7.856425268989456,8.41721214419144,8.642450978944854
12,120.0,8.849042107499612,9.0513315920149,9.111002829095588,9.700857105446651,9.921246907654666
13,130.0,10.079313692409073,10.287658986799181,10.353852639917536,10.967794311271005,11.183499549118666
14,140.0,11.291017073073567,11.503367655068239,11.57624092560396,12.210258529341436,12.421596075637037
15,150.0,12.478103550602528,12.692991773273754,12.77244506601109,13.423304003767843,13.630648794320752
16,160.0,13.63675669636226,13.853142790530896,13.938917059135013,14.603999494525409,14.807734650584738
17,170.0,14.764758296298726,14.981912268646084,15.073658044466507,15.75083421470721,15.951325912910681
18,180.0,15.861020861875852,16.078435210677995,16.175759331974156,16.863286056488914,17.060872055052155
19,190.0,16.925247152822173,17.142573435548424,17.245069480605867,17.941510803397936,18.136496388181783
20,200.0,17.957684121896826,18.174687272845144,18.28195459704184,18.986119896512022,19.17877774263542
21,210.0,18.958946036932794,19.17547161534612,19.28712665345659,19.99802232673423,20.188594313348496
22,220.0,19.92988786554541,20.145838615654007,20.261521057243378,20.978312681414906,21.16701257054448
23,230.0,20.871515014362892,21.0868340932621,21.206209735130347,21.92819229955607,22.11520868560724
24,240.0,21.784919302959366,21.99957827260153,22.122339771742,22.848914135539214,23.03441335330252
25,250.0,22.671233850022887,22.885224073085435,23.01109041733482,23.741744583260374,23.92587342099399
26,260.0,23.53160158642284,23.74492805735975,23.873643292285887,24.607937423067547,24.79082557582669
27,270.0,24.36715358248173,24.57983050429984,24.711162066175334,25.44871642344978,25.63047867012244
28,280.0,25.178994437482864,25.39104205293071,25.5247789311781,26.265264109221476,26.446002221964257
29,290.0,25.968192742578125,26.179635068916845,26.31558593733268,27.058714908829888,27.238519315730898
30,300.0,26.735775177769185,26.946638393847753,27.084629794446965,27.83015139533171,28.00910262193182
31,310.0,27.482723199787802,27.6930345048608,27.83290913203183,28.58060269571085,28.758772611808446
32,320.0,28.20997156387135,28.4197583780587,28.561373487329316,29.311044402112113,29.488497299045605
33,330.0,28.91840812989031,29.127697542123556,29.27092349305774,30.022399505216647,30.199193026587448
34,340.0,29.608874553705256,29.81769294892295,29.96241188252461,30.715540004779914,30.891725951035276
35,350.0,30.282167574325374,30.49054039024084,30.636645035792352,31.39128894996382,31.56691397468248
36,360.0,30.939040687331392,31.146992264584995,31.294384867842677,32.05042273286725,32.22552894618448
37,370.0,31.580206053513855,31.787759552740653,31.936350915944697,32.693673510033705,32.868299002472384
38,380.0,32.206336534381826,32.413513900883245,32.56322252455327,33.32173166407473,33.495910962112355
39,390.0,32.81806777762378,33.0248897394724,33.17564105607807,33.93524824462977,34.109012707691534
40,400.0,33.4160002984709,33.62248638771544,33.77421207777849,34.53483734758849,34.70821551469416
41,410.0,34.00070151978499,34.20687010920115,34.359507491049605,35.1210784057162,35.29409629880995
42,420.0,34.57270774597564,34.778576095834765,34.93206758094962,35.69451837409425,35.867199764024626
43,430.0,35.132526054721495,35.338110365623066,35.492402972309485,36.25567380113185,36.42804044138846
44,440.0,35.68063609708184,35.8859515659452,36.04099648478501,36.805032781135765,36.977104613676794
45,450.0,36.21749180111133,36.422552678312506,36.57830488354533,37.34305678806637,37.514852124950814
46,460.0,36.743522977549596,36.948342623744736,37.104760525406526,37.87018239262622,38.04171807663608
47,470.0,37.25913682839766,37.463727770019545,37.62077290222914,38.38682286652145,38.55811441348589
48,480.0,37.764719360783126,37.969093343612585,38.12673008491116,38.89336967879838,39.06443140395802
49,490.0,38.260636709688036,38.46480475000436,38.623000072191545,39.39019388978993,39.56103902021912
50,500.0,38.74723637363271,38.951208806757386,39.10993204902361,39.87764744855759,40.0482882233643
51,510.0,39.224848367949534,39.42863489402124,39.58785755955656,40.35606439978081,40.526512159593885
52,520.0,39.69378630027202,39.89739602726339,40.05709159992078,40.825762006019836,40.996027273044376
53,530.0,40.15434837314125,40.35778985710228,40.51793363587265,41.287041791102425,41.457134340873814
54,540.0,40.60681831826184,40.81009960092736,40.97066855035096,41.74019051016245,41.910119435967445
55,550.0,41.05146626710215,41.254594910909276,41.41556752567895,42.18548105158393,42.355254822403
56,560.0,41.48854956209335,41.69153268277764,41.852888865058205,42.623173275807595,42.79279978851138
57,570.0,41.91831351260615,42.12115780950445,42.28287875761489,43.053514795658295,43.22300142210472
58,580.0,42.34099209966684,42.54370388382629,42.70577199111406,43.476741702525445,43.64609533212684
59,590.0,42.75680863297216,42.95939385326437,43.12179261613137,43.89307924245266,44.06230632070501
60,600.0,43.16597636377764,43.36844063109952,43.53115456523215,44.302742445882124,44.47184900929232
61,610.0,43.568699056736094,43.771047666474175,43.934062230469785,44.70593671453624,44.87492842233014
62,620.0,43.96517152378081,44.16740947661789,44.33071100225708,45.102858368644526,45.271740531593
63,630.0,44.35558012271411,44.5577121439464,44.72128777248138,45.49369515748625,45.66247276415067
64,640.0,44.74010322316734,44.942133780596684,45.10597140443925,45.87862673599241,46.04730447665046
65,650.0,45.118911642203024,45.3208449627644,45.48493317207969,46.25782510992594,46.42640739840804
66,660.0,45.49216905186952,45.69400913702391,45.85833717075376,46.63145505196762,46.799946045622555
67,670.0,45.86003236061868,46.0617830006689,46.2263407015701,46.99967449085563,47.16807810881318
68,680.0,46.22265207057725,46.42431685792197,46.58909463124936,47.36263487554437,47.53095481545859
69,690.0,46.580172612268136,46.78175495377339,46.94674372925461,47.7204815162138,47.888721269613754
70,700.0,46.93273265854506,47.134235786981854,47.29942698381808,48.073353903789375,48.241516770184994
71,710.0,47.28046541906764,47.48189240377953,47.647277898374014,48.42138600953043,48.58947510937535
72,720.0,47.62349891677164,47.82485267358333,47.99042476975648,48.76470656609285,48.9327248527225
73,730.0,47.96195624754799,48.16323954799989,48.32899094948603,49.10343933139509,49.2713896020251
74,740.0,48.29595582433037,48.497171304255716,48.66309508927766,49.43770333647829,49.605588242348496
75,750.0,48.62561160661564,48.82676177416071,48.99285137188997,49.767613118487,49.935435174229575
76,760.0,48.95103331647323,49.15212055954995,49.31836972831961,50.093278939797734,50.26104053209681
77,770.0,49.272326641908386,49.473353235154306,49.63975604224407,50.41480699423672,50.58251038984159
78,780.0,49.58959342845009,49.79056153972559,49.957112342619936,50.73229960128002,50.89994695442166
79,790.0,49.902931859754254,50.10384355621056,50.27053698518564,51.04585538902774,51.21344874830074
80,800.0,50.21243662794671,50.41329388168841,50.580124823632374,51.35556946671918,51.52311078145818
81,810.0,50.51819909438061,50.71900378776096,50.88596737111565,51.66153358747329,51.829024713683246
82,820.0,50.82030744139592,51.02106137198919,51.18815295274244,51.963836301897324,52.131279007759986
83,830.0,51.11884681577038,51.31955170098379,51.48676684961034,52.262563103162066,52.429959074160664
84,840.0,51.41389946423228,51.614556945665164,51.78189143495361,52.55779656409277,52.72514740778089
85,850.0,51.705544861680465,51.90615650919941,52.07360630289053,52.8496164667868,53.01692371723681
86,860.0,51.99385983252233,52.194427148058764,52.36198839024472,53.13809992523344,53.30536504717822
87,870.0,52.27891866551166,52.47944308666067,52.647112091864635,53.423321501372044,53.590545894076094
88,880.0,52.560793222586035,52.761276125949685,52.92904936985748,53.705353315007045,53.87253831587889
89,890.0,52.83955304196893,53.03999574631995,53.20786985711192,53.98426514794921,54.151412035919144
90,900.0,53.115265435981314,53.31566920522351,53.483640955437615,54.26012454274433,54.427234541423175
91,910.0,53.38799558379661,53.58836162975184,53.75642792868145,54.53299689631339,54.70007117695013
92,920.0,53.65780661950367,53.85813610454539,54.026293991093134,54.80294554881644,54.969985233064385
93,930.0,53.92475971574798,54.12505375524428,54.29330039123262,55.07003186801653,55.23703803053673
94,940.0,54.18891416316089,54.38917382781893,54.55750649168684,55.33431532942394,55.50128900031307
95,950.0,54.45032744589038,54.65055376393317,54.818969844838506,55.595853592451306,55.76279575953093
96,960.0,54.70905531342534,54.90924927265463,55.07774626491484,55.85470257282716,56.021614183790426
97,970.0,54.96515184889654,55.16531439865069,55.33388989651632,56.110916511473626,56.27779847590173
98,980.0,55.21866953416639,55.41880158713422,55.5874532798678,56.3645480400558,56.53140123131661
99,990.0,55.469659311689924,55.66976174567373,55.83848741292497,56.615648243394126,56.78247350042435
100,1000.0,55.71817064359266,55.91824430311058,56.08704181054524,56.86426671889979,57.03106484788962
