,temperature,L1_0--AuCu a=2.6240,mp-1220057 a=2.6428,oqmd-1221387 a=4.3023,oqmd-1230552 a=2.6362
0,0.0,195.1312666910003,186.78705106292273,193.69532107970042,186.2479648822194
1,10.0,195.1308014382589,186.78664236578857,193.6948524560301,186.24766056532658
2,20.0,195.12208188761312,186.7796132831467,193.68684815448313,186.24192786767392
3,30.0,195.08478104241186,186.74851187490376,193.65304151229176,186.21474352219644
4,40.0,195.00385309702835,186.67775917551822,193.57881436900405,186.15093540109066
5,50.0,194.87559480399156,186.5630853705918,193.45968915808407,186.045804984697
6,60.0,194.70336391508886,186.4081049767442,193.2981357187817,185.90215343440158
7,70.0,194.49371170457616,186.21960259694896,193.1000622699086,185.72602207147375
8,80.0,194.2538125991899,186.0046555269497,192.872260905731,185.5239480396394
9,90.0,193.99012774068152,185.76934698976564,192.62097704641522,185.30169654326073
10,100.0,193.7079160675355,185.51843555073305,192.35138017879018,185.06385786950102
11,110.0,193.41123202626366,185.2554650585369,192.06750378165995,184.81390714333145
12,120.0,193.10310053376688,184.9829945563721,191.7723929731374,184.55439066723397
13,130.0,192.7857299596629,184.7028296473097,191.46831301020563,184.28714418489656
14,140.0,192.4607308848363,184.41623931048622,191.15693766352945,184.01347493873678
15,150.0,192.1292541140288,184.12410385763843,190.83949513098818,183.73431708677586
16,160.0,191.79212941014674,183.82702667169173,190.5168958020836,183.45032731153591
17,170.0,191.44995329141796,183.52542182018695,190.18980539495794,183.16196867303694
18,180.0,191.10314772163997,183.21956449624994,189.85872313931458,182.86956381274317
19,190.0,190.75201338422923,182.90964476647218,189.52402333187246,182.57334641170397
20,200.0,190.39677156259967,182.59577103914026,189.18598502032356,182.27347572639295
21,210.0,190.03756977135896,182.27802071409803,188.84481571087176,181.97005554674652
22,220.0,189.6745128903498,181.95642886473757,188.5006765033692,181.66315929363546
23,230.0,189.3076740775168,181.63101443425074,188.15368962030723,181.3528316466197
24,240.0,188.93710370068445,181.3017767212874,187.80395044684403,181.03910369456537
25,250.0,188.56282654599002,180.96870858285877,187.4515258749358,180.7219939580414
26,260.0,188.18486294989657,180.63178713572978,187.09647377742192,180.40150335534264
27,270.0,187.80322026609676,180.2909973306956,186.73883649025618,180.0776298530936
28,280.0,187.41790062294817,179.9463117775922,186.37864711343792,179.75037041248848
29,290.0,187.0288941399334,179.5977063741534,186.01592721620798,179.41971263788696
30,300.0,186.6361965351422,179.2451472906581,185.65070288243174,179.0856482423667
31,310.0,186.23979831028035,178.88861281872153,185.28298241819024,178.74816075486524
32,320.0,185.83968833343238,178.52807545700904,184.9127813438127,178.4072419588688
33,330.0,185.43584322915484,178.16350236763176,184.54011027494562,178.06286817633372
34,340.0,185.02826156125394,177.79487528132609,184.1649679239768,177.71503398766149
35,350.0,184.616919468422,177.42216497140734,183.7873658196828,177.36371809097142
36,360.0,184.20180494274456,177.04534132638554,183.407303648342,177.00890294379315
37,370.0,183.78290150218234,176.6643802862526,183.02478591923776,176.65057975421374
38,380.0,183.36019452020795,176.27926368501733,182.63981140742322,176.28873025349245
39,390.0,182.9336711451797,175.88996474222498,182.25238297650853,175.92334029880294
40,400.0,182.5033104860422,175.49645713982068,181.86250067972603,175.55439286052118
41,410.0,182.0690978598304,175.09871955319394,181.47016398517968,175.18187586126948
42,420.0,181.63102802550713,174.696736288476,181.07537092671734,174.80577487915636
43,430.0,181.18907494630687,174.29047410610158,180.67812013807347,174.42607879029217
44,440.0,180.74322594732092,173.87992970870442,180.278412443752,174.04277000605447
45,450.0,180.29347362622522,173.46506615840843,179.8762446225096,173.655839361727
46,460.0,179.83979427702576,173.04587057122504,179.47161614964722,173.26527060004972
47,470.0,179.38217847907654,172.62232051669977,179.06452641007124,172.87105229568604
48,480.0,178.92061543168742,172.19440508387316,178.6549713759307,172.47316156433791
49,490.0,178.4550817185857,171.76208644639635,178.24295043116345,172.07160217695633
50,500.0,177.98557649754633,171.32536973378072,177.82846468884006,171.66635431528184
51,510.0,177.51207249893838,170.88421333838238,177.41150751663298,171.25740681297512
52,520.0,177.03457254278575,170.43861502980783,176.9920784540353,170.84474673186168
53,530.0,176.55304741492023,169.98855273111033,176.570176519521,170.42835508443972
54,540.0,176.06748900723298,169.53400195255787,176.14579890474081,170.0082319653577
55,550.0,175.5778948045492,169.07494647154135,175.71894552399013,169.5843584567555
56,560.0,175.08423379083163,168.61137490831507,175.2896133354043,169.156727253447
57,570.0,174.58650902036507,168.1432637231626,174.85779807387314,168.72532299616608
58,580.0,174.0846970861889,167.67059499763752,174.4235006172488,168.29013042004084
59,590.0,173.57878736394883,167.1933515983735,173.98671839126857,167.85114321941475
60,600.0,173.06877261917333,166.71151871520192,173.547452354138,167.40834711661378
61,610.0,172.55463167544568,166.22507450008882,173.10569590140548,166.96173508249728
62,620.0,172.03635177067392,165.7339969787964,172.66144789837693,166.51128381218652
63,630.0,171.5139246513028,165.23827809094018,172.2147089688137,166.05699807065125
64,640.0,170.98734172284713,164.73790543765944,171.76547592684688,165.59885521875196
65,650.0,170.45657847658777,164.2328353663193,171.31374819152958,165.13684405088802
66,660.0,169.92162883657008,163.72306243700064,170.85952098044007,164.67095284154192
67,670.0,169.38247673403353,163.20857504582048,170.4027946135152,164.20117595188913
68,680.0,168.83911610095126,162.6893671923997,169.94356786160822,163.72750190544267
69,690.0,168.29152522583837,162.16538380179966,169.48183738388198,163.24990170373874
70,700.0,167.73969357542202,161.63663823099378,169.01760263505244,162.7683852135914
71,710.0,167.18360695272628,161.10309335477123,168.55085800123277,162.28291942996685
72,720.0,166.62326482431993,160.5647435355122,168.08160723100005,161.79351534184596
73,730.0,166.0586344983924,160.02156097276296,167.60984608756908,161.30014245146415
74,740.0,165.48971231277142,159.47352776012087,167.13557299995608,160.80280373229473
75,750.0,164.91648599356853,158.92062960923548,166.65878511396943,160.30148088178714
76,760.0,164.33893067011485,158.3628515232628,166.17948165232124,159.79614402302167
77,770.0,163.7570498094898,157.80016023231693,165.69766268042437,159.2868074592562
78,780.0,163.17085055785492,157.23252997083551,165.2133238813284,158.77344540051055
79,790.0,162.58026265419426,156.65997835617367,164.72646321914948,158.2560408909996
80,800.0,161.98528826041974,156.0824467164181,164.2370816388721,157.73459471305907
81,810.0,161.38594122778457,155.49994185295594,163.74517409115532,157.2090809674771
82,820.0,160.78218397791176,154.91241559366173,163.25074348908265,156.67950267942174
83,830.0,160.17401238787053,154.31988872757256,162.7537825738542,156.14582277328125
84,840.0,159.56141081335954,153.72229237271307,162.2542957764453,155.60806195584027
85,850.0,158.94435103412738,153.11963605710815,161.75227327650197,155.06616979723984
86,860.0,158.32284001958976,152.51189362487312,161.24772344178618,154.5201562010918
87,870.0,157.6968514037468,151.8990380818626,160.7406335919466,153.96999980329235
88,880.0,157.06636247872936,151.28105986865611,160.23101366854925,153.41569735412983
89,890.0,156.4313921263389,150.65791683002524,159.71885363641425,152.85721052800588
90,900.0,155.79188318561947,150.02960720341508,159.20415321206494,152.29456725250478
91,910.0,155.14784172705083,149.39609282780714,158.68691672135668,151.72771451689476
92,920.0,154.49926394089186,148.75737362578667,158.1671333142498,151.15665690398606
93,930.0,153.84611478407717,148.1134035247326,157.64480659142973,150.5813721787793
94,940.0,153.1883771813328,147.46418527219438,157.1199374433167,150.00184305289557
95,950.0,152.52604088401654,146.8096673302759,156.59252011824265,149.41806706807532
96,960.0,151.8591083055482,146.14983595441583,156.0625548084739,148.83004248551077
97,970.0,151.1875451294205,145.48468377518114,155.5300391077475,148.2377086400894
98,980.0,150.5113260415066,144.81416524806636,154.99497142184748,147.64111383414777
99,990.0,149.83045420915684,144.13827608580905,154.45734752454825,147.04017443656275
100,1000.0,,,,
