key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2fc5593a-0e85-4d02-8c2c-16f7c8f9b4ca,A4--C--dc,A4--C--dc,static,False,-4.630412163500123,-4.630412163500123,5.431230748476129,5.431230748476129,5.431230748476129,90.0,90.0,90.0
10c0448e-92da-4fe7-8c45-e5288c3a1402,A4--C--dc,oqmd-5714,static,False,-4.630412163497625,-4.630412163497625,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
30f7de73-f44c-4d75-9cd7-a0394b5b2bae,A4--C--dc,oqmd-12378,static,False,-4.630412163497499,-4.630412163497499,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
3c8c2aec-a9ef-4152-9945-44a4827b4e34,oqmd-22507,oqmd-22507,dynamic,True,-4.630412163497499,-4.630412163497499,3.840460092417141,3.840460092417141,6.271445069296122,90.0,90.0,120.00000000000001
3d4de8c3-5c35-463c-b511-7932be7cc480,oqmd-22507,oqmd-22507,static,True,-4.630412163497499,-4.630412163497499,3.8404600924171493,3.8404600924171493,6.271445069296128,90.0,90.0,120.00000000000001
9cf6f3ef-70bb-490b-aa69-01490dcea5b4,A4--C--dc,mp-149,static,False,-4.630412163497499,-4.630412163497499,5.431230748449004,5.431230748449004,5.431230748449004,90.0,90.0,90.0
adb725e8-e849-4895-9e35-fd8eff31a5a7,A4--C--dc,A4--C--dc,dynamic,False,-4.630412163497499,-4.630412163497499,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
c90c0ff4-4f2a-4c36-9575-94a3cec29e02,A4--C--dc,oqmd-1215550,static,False,-4.630412163497499,-4.630412163497499,5.431230748449,5.431230748449,5.431230748449,90.0,90.0,90.0
603d5d8a-e4f9-486e-8305-775179425115,A4--C--dc,oqmd-1215550,dynamic,False,-4.6304121634973745,-4.6304121634973745,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
9f36efb2-239f-4abd-a8ab-bad2b35fc15c,A4--C--dc,oqmd-5714,dynamic,False,-4.6304121634973745,-4.6304121634973745,5.431230748449,5.431230748449,5.431230748449,90.0,90.0,90.0
f93ac191-0dec-4f9a-87c1-97360c6fec12,A4--C--dc,mp-149,dynamic,False,-4.630412163497249,-4.630412163497249,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
0afd33e5-f148-4165-b1f9-b983fb2f1624,A4--C--dc,oqmd-12378,dynamic,False,-4.630412163497124,-4.630412163497124,5.431230748449,5.431230748449,5.431230748449,90.0,90.0,90.0
3e7e1221-ee67-4e72-ba17-67a6190d0b40,A4--C--dc,A4--C--dc,box,False,-4.630412163496624,-4.630412163496624,5.431230748448844,5.431230748448844,5.431230748448844,90.0,90.0,90.0
10b013ee-93a4-4374-8767-776273a83532,A4--C--dc,oqmd-12378,box,False,-4.630412163495874,-4.630412163495874,5.431230748432931,5.431230748432931,5.431230748432931,90.0,90.0,90.0
