key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
94998d97-8704-4563-9a0d-23ed9fecb06f,A2--W--bcc,oqmd-22514,static,False,-4.122270500129699,-4.122270500129699,2.8149669041917798,2.8149669041917798,2.8149669041917798,90.0,90.0,90.0
ae3060e3-eb5c-4ad1-be70-3c79fbeb1b78,A2--W--bcc,oqmd-22514,box,False,-4.1222705001280495,-4.1222705001280495,2.8149669042003302,2.8149669042003302,2.8149669042003302,90.0,90.0,90.0
66309edb-46a7-49bf-aa9d-db383639c30f,mp-1271562,mp-1271562,dynamic,True,-4.122270500127499,-4.122270500127499,2.814966904367782,2.814966904367782,2.814966904367782,90.0,90.0,90.0
e4471540-101c-4935-ba60-257137fc9ffa,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122270500127333,-4.122270500127333,2.814966904199217,2.814966904199217,2.814966904199217,90.0,90.0,90.0
9d3e2e09-03d2-4260-a2e8-bc5fb0cec0f4,A2--W--bcc,mp-13,static,False,-4.122270500126099,-4.122270500126099,2.81496690419371,2.81496690419371,2.81496690419371,90.0,90.0,90.0
3c415e92-431c-4b51-9c0f-5c67f0ec0e4f,mp-1096950,mp-1096950,dynamic,True,-4.122270500125799,-4.122270500125799,2.8149669041984944,2.8149669041984944,2.8149669041984944,90.0,90.0,90.0
7d2d59b7-89ae-4525-9bab-d200faae6518,A2--W--bcc,oqmd-8568,static,False,-4.122270500125349,-4.122270500125349,2.8149669041938608,2.8149669041938608,2.8149669041938608,90.0,90.0,90.0
7f9c7702-cc0f-4988-989b-4d3e621c9e41,mp-1271562,mp-1271562,static,True,-4.122270500124749,-4.122270500124749,2.8149669041984944,2.8149669041984944,2.8149669041984944,90.0,90.0,90.0
1d375f8a-a744-4300-96ed-3d1b03884560,oqmd-1215950,oqmd-1215950,dynamic,True,-4.1222705001244995,-4.1222705001244995,2.814966904198497,2.814966904198497,2.814966904198497,90.0,90.0,90.0
48bac561-4eca-442c-9f64-095c973f4593,mp-1271562,mp-1271562,box,True,-4.1222705001244995,-4.1222705001244995,2.814966904198497,2.814966904198497,2.814966904198497,90.0,90.0,90.0
39e9a4fa-9ca0-4bba-ae67-2084d9e2acd6,A2--W--bcc,oqmd-8568,box,False,-4.122270500121899,-4.122270500121899,2.8149669042189966,2.8149669042189966,2.8149669042189966,90.0,90.0,90.0
5430c632-e2df-497d-b682-2fec3aed9216,A2--W--bcc,A2--W--bcc,box,False,-4.122270500120798,-4.122270500120798,2.8149669042059204,2.8149669042059204,2.8149669042059204,90.0,90.0,90.0
ab7a2dae-4dc4-447c-9604-e1589de457b8,A2--W--bcc,oqmd-1215148,box,False,-4.1222705001202,-4.1222705001202,2.81496690420691,2.81496690420691,2.81496690420691,90.0,90.0,90.0
d51d8dca-55f8-405a-b02f-bd7939389b3d,A2--W--bcc,mp-13,dynamic,False,-4.122270500119199,-4.122270500119199,2.8149669041984957,2.8149669041984957,2.8149669041984957,90.0,90.0,90.0
6746aebc-bd47-40fd-a2b2-4a1a7dffaf07,A2--W--bcc,mp-13,box,False,-4.122270500118999,-4.122270500118999,2.81496690419852,2.81496690419852,2.81496690419852,90.0,90.0,90.0
7f5be3f8-5379-44ab-9959-6b719ef8ae1d,A2--W--bcc,A2--W--bcc,static,False,-4.122270500118999,-4.122270500118999,2.8149669041984953,2.8149669041984953,2.8149669041984953,90.0,90.0,90.0
349436aa-0397-41fc-8351-2af809e1a0fa,A2--W--bcc,oqmd-1215148,static,False,-4.122270500118999,-4.122270500118999,2.8149669041984953,2.8149669041984953,2.8149669041984953,90.0,90.0,90.0
4f73219b-cacf-4e03-a0f5-59415a4175f5,A2--W--bcc,oqmd-22514,dynamic,False,-4.122270500118999,-4.122270500118999,2.8149669041984957,2.8149669041984957,2.8149669041984957,90.0,90.0,90.0
57471f03-c6c4-4725-80b1-be863ca857b1,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122270500118949,-4.122270500118949,2.814966904198496,2.814966904198496,2.814966904198496,90.0,90.0,90.0
14da22b4-27f4-46a3-9dd8-caa3e0cfd48c,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122270500118899,-4.122270500118899,2.8149669041984957,2.8149669041984957,2.8149669041984957,90.0,90.0,90.0
ddf967f0-571e-4d62-951b-f974172e601a,A2--W--bcc,oqmd-8568,dynamic,False,-4.122270500118849,-4.122270500118849,2.8149669041984957,2.8149669041984957,2.8149669041984957,90.0,90.0,90.0
56feabc0-b70d-41d4-bbe0-1107865cecdb,oqmd-1215861,oqmd-1215861,static,True,-4.122270499962999,-4.122270499962999,2.8149669184937256,2.8149669184937256,2.8149669184937256,90.0,90.0,90.0
528cd477-5ba4-4be1-8048-07557ee9ea86,oqmd-1215861,oqmd-1215861,box,True,-4.122269909796333,-4.122269909796333,2.8149666689478523,2.8149666689478523,2.8149666689478523,90.0,90.0,90.0
dee45d22-8286-4d2c-ba53-d74485a39aca,A3--Mg--hcp,mp-136,dynamic,False,-4.085827341726799,-4.085827341726799,2.6441693572337246,2.644169357233725,4.0166899864394905,90.0,90.0,120.00000000000001
0df63013-624e-4067-8a75-93a67bf89bf5,A3--Mg--hcp,mp-136,static,False,-4.085827341726499,-4.085827341726499,2.6441693213997812,2.644169321399781,4.01668998581133,90.0,90.0,120.00000000000001
d1514879-4cc2-4167-b8f3-8a482587c6c8,mp-1271693,mp-1271693,dynamic,True,-4.085827341724749,-4.085827341724749,2.6441693028119473,2.6441693028119473,4.0166899861475605,90.0,90.0,120.00000000000001
10a0aa70-1ce0-4021-bceb-03f2fc9ab234,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.08582734172295,-4.08582734172295,2.644169325366594,2.644169325366594,4.01668998593782,90.0,90.0,120.00000000000001
1a48d4df-4c7d-418b-9b2d-252f777366b7,A3--Mg--hcp,oqmd-1215391,box,False,-4.0858273417214495,-4.0858273417214495,2.644169325435068,2.644169325435068,4.01668998589377,90.0,90.0,120.00000000000001
d231b3ff-df70-4ceb-bdf8-3efff4cb692f,A3--Mg--hcp,oqmd-1215326,box,False,-4.0858273417214495,-4.0858273417214495,2.644169325435068,2.644169325435068,4.01668998589377,90.0,90.0,120.00000000000001
d69f23be-01d3-469c-9268-6e7bf4c2ab11,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.085827341720549,-4.085827341720549,2.6441693254686083,2.6441693254686083,4.016689986059435,90.0,90.0,120.00000000000001
948a44f9-d7d1-459e-b5e8-5490bfc6aece,A3--Mg--hcp,oqmd-51781,static,False,-4.0858273417200985,-4.0858273417200985,2.6441693254687264,2.6441693254687264,4.0166899860594345,90.0,90.0,120.00000000000001
2a0a2d70-08f0-47d0-bb2e-fda315e6bb97,A3--Mg--hcp,oqmd-1215326,static,False,-4.085827341719999,-4.085827341719999,2.644169325468636,2.644169325468636,4.016689986059435,90.0,90.0,120.00000000000001
62731cc9-a7a0-4a84-9b51-340848b7b96a,A3--Mg--hcp,oqmd-1215391,static,False,-4.085827341719999,-4.085827341719999,2.644169325468636,2.644169325468636,4.016689986059435,90.0,90.0,120.00000000000001
7f9a1902-7d3d-4067-a4f6-c4dedeabbb8e,oqmd-1215237,oqmd-1215237,static,True,-4.085827341719949,-4.085827341719949,2.6441693254686935,2.6441693254686935,4.016689986059435,90.0,90.0,120.00000000000001
1423bc31-f34f-43da-bd0b-68ce4fd9adf5,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.085827341719849,-4.085827341719849,2.644169325468787,2.644169325468787,4.016689986059436,90.0,90.0,120.00000000000001
6bcf3572-8d97-49dc-bb64-d8a49add3e2b,A3--Mg--hcp,oqmd-30158,static,False,-4.0858273417197495,-4.0858273417197495,2.644169325468763,2.644169325468763,4.016689986059435,90.0,90.0,120.00000000000001
3218492d-5233-47d7-8e2a-eae4631ffa6e,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.085827341719699,-4.085827341719699,2.644169325468746,2.644169325468746,4.016689986059435,90.0,90.0,120.00000000000001
ae62d8c6-b624-48b9-b25c-b8f32ece9049,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.085827341719699,-4.085827341719699,2.644169325468641,2.6441693254686407,4.016689986059435,90.0,90.0,120.00000000000001
f33e71b7-3d2f-4153-b751-87728ed525e5,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.085827341719699,-4.085827341719699,2.644169325468746,2.644169325468746,4.016689986059435,90.0,90.0,120.00000000000001
3fcb1a29-e933-4cf1-8936-fc139b441bfe,mp-1271693,mp-1271693,static,True,-4.085827341718749,-4.085827341718749,2.6441687937366236,2.644168793736623,4.016689893484041,90.0,90.0,120.00000000000001
