key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f8acd1f-e3f0-42b2-bc23-f1df7a214cc1,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9955300495084995,-2.9955300495084995,3.2803353011311565,3.2803353011311565,3.2803353011311565,90.0,90.0,90.0
cec72550-203f-4de6-9d71-6bc94d588ba4,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9955300494999997,-2.9955300494999997,3.2803353010565135,3.2803353010565135,3.2803353010565135,90.0,90.0,90.0
48bcd023-7a20-4cc3-a70b-39ac65d2a5f3,D0_3--BiF3,D0_3--BiF3,static,False,-2.923390614861437,-2.923390614861437,5.42445022607965,5.42445022607965,5.42445022607965,90.0,90.0,90.0
79f27039-9273-479d-acbe-65886ceb38f9,D0_3--BiF3,D0_3--BiF3,box,False,-2.9233906148197497,-2.9233906148197497,5.424450225905346,5.424450225905346,5.424450225905346,90.0,90.0,90.0
94032622-c018-4cab-9807-123f705e5faf,A15--Cr3Si,A15--Cr3Si,box,False,-2.6838166865619995,-2.6838166865619995,4.300599332003157,4.300599332003157,4.300599332003157,90.0,90.0,90.0
30a6e7e9-2a25-4c31-98d5-1634d8ae171a,A15--Cr3Si,A15--Cr3Si,static,False,-2.683816686559249,-2.683816686559249,4.300599312917327,4.300599312917327,4.300599312917327,90.0,90.0,90.0
0e27273b-e897-4399-8d1d-33341fba5aa9,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.86537867188025e-14,-4.86537867188025e-14,7.3538999274044725,7.3538999274044725,7.3538999274044725,90.0,90.0,90.0
c40f18d5-b8f8-421b-bde9-5364d2e96a51,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.86537867188025e-14,-4.86537867188025e-14,7.353899927400501,7.353899927400501,7.353899927400501,90.0,90.0,90.0
01c18a9a-8ffd-40cd-ba8e-4582d9d276a1,D0_3--BiF3,D0_3--BiF3,box,False,-3.2435857812524997e-14,-3.2435857812524997e-14,12.008868294414334,12.008868294414334,12.008868294414334,90.0,90.0,90.0
e23477f3-93e6-44b3-84d1-1dd300b6bca2,D0_3--BiF3,D0_3--BiF3,static,False,-3.1074909422e-14,-3.1074909422e-14,12.008885599144222,12.008885599144222,12.008885599144222,90.0,90.0,90.0
477c8b3e-8555-40c2-beaf-c33c78f4523a,A15--Cr3Si,A15--Cr3Si,static,False,-1.216344667969775e-14,-1.216344667969775e-14,10.39998501366992,10.39998501366992,10.39998501366992,90.0,90.0,90.0
25e255db-b2e1-41a5-8e7f-30d68c005ba0,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,12.940544669178616,12.940544669178616,12.940544669178616,90.0,90.0,90.0
e933144a-5793-46bb-b6df-173decf1da44,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,11.42371715103525,11.42371715103525,11.42371715103525,90.0,90.0,90.0
f27a70ce-b914-4973-9e47-d06d8a08dc2a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,8.530304410970787,8.530304410970787,8.530304410970787,90.0,90.0,90.0
