key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05b3397b-0a2c-4e8e-858b-ce0a7fb872da,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.23920043021875,-3.23920043021875,3.7551794576832633,3.7551794576832633,3.7551794576832633,90.0,90.0,90.0
acfa5efe-43b6-41f6-b1b7-e03a9e5336bb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.23920043021875,-3.23920043021875,3.7551794576832633,3.7551794576832633,3.7551794576832633,90.0,90.0,90.0
7943c231-a022-4c7a-964e-692e761a0e06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.2392004302181245,-3.2392004302181245,3.75517945768774,3.75517945768774,3.75517945768774,90.0,90.0,90.0
0ab5e689-c54c-4627-b3aa-4d3429f3cc61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.2392004302174997,-3.2392004302174997,3.755179457687747,3.755179457687747,3.755179457687747,90.0,90.0,90.0
a4ec4956-5028-4104-ba3b-e83a84edff7b,B2--CsCl,B2--CsCl,dynamic,True,-3.2392004302146,-3.2392004302146,3.7551794576767104,3.7551794576767104,3.7551794576767104,90.0,90.0,90.0
a52e3f16-efe4-48d7-82f4-9dc0cbc992be,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2392004302146,-3.2392004302146,3.755179457676711,3.755179457676711,3.755179457676711,90.0,90.0,90.0
c65c7997-dcfe-458e-9447-beadb3a8f165,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2392004302146,-3.2392004302146,3.7551794576767095,3.7551794576767095,3.7551794576767095,90.0,90.0,90.0
bbe997c1-3656-4b94-8b8b-d6182e0d0205,B2--CsCl,B2--CsCl,dynamic,True,-3.2392004302144994,-3.2392004302144994,3.755179457676709,3.755179457676709,3.755179457676709,90.0,90.0,90.0
5f0f3851-54c8-4d42-b296-ab8202a04e0d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2392004302071244,-3.2392004302071244,3.7551794576767104,3.7551794576767104,3.7551794576767104,90.0,90.0,90.0
a7394c03-132c-48f6-97d6-2dcf77545b7f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2392004302071244,-3.2392004302071244,3.7551794576767104,3.7551794576767104,3.7551794576767104,90.0,90.0,90.0
a822c284-0e94-4c68-95f1-dafe3b451a2d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.1785049137516244,-3.1785049137516244,3.8335441675329402,8.233087392722219,38.32165381090598,90.0,90.00003789497937,90.0
bb8fcf6c-4b2b-4f5d-afcb-8388ee732003,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.1784942659573745,-3.1784942659573745,8.232349090417582,38.323564144852405,38.33702235798214,90.00002695975321,90.000024102865,90.00000091591373
f2c20420-a9f5-401c-bd75-f3970c5f33c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1687500724539994,-3.1687500724539994,3.931633525987863,3.931633525987863,3.931633525987863,90.0,90.0,90.0
c7c9497d-a6b5-40de-a0bf-9364ead7074f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1687500724539994,-3.1687500724539994,3.931633525987863,3.931633525987863,3.931633525987863,90.0,90.0,90.0
0be59c04-619c-4a57-aa2b-20c77630d62b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1687500724539994,-3.1687500724539994,3.9316335259878676,3.9316335259878676,3.9316335259878676,90.0,90.0,90.0
55fbc709-ea4c-40ab-8363-706f7d6cb970,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1687500724539994,-3.1687500724539994,3.9316335259878676,3.9316335259878676,3.9316335259878676,90.0,90.0,90.0
