,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14994243632025211,0.14695049229448204,0.14244913512983476,0.14656625980749058,0.46893832359323334,0.3076240883485745
2,20.0,1.4926305073846455,1.4854155456674332,1.4606542298923464,1.4816824248174651,2.757698943576602,2.4033497412110574
3,30.0,4.48452901075788,4.478909199067818,4.444727393277214,4.475199442061758,6.081162270870492,5.735472773630755
4,40.0,8.001925838577018,7.99856527520202,7.962257691326354,7.995161792944783,9.414177181230869,9.153301705449847
5,50.0,11.205684441101951,11.204772234408209,11.170189193212199,11.201612580685095,12.301743297672077,12.121152755397024
6,60.0,13.831906411032598,13.832896225167389,13.801805829225762,13.830045098368405,14.64676291803763,14.523022879659019
7,70.0,15.897206104356162,15.899354387821786,15.872179113755326,15.896850119824759,16.499851901380552,16.41340471605412
8,80.0,17.50178204924574,17.504502624674274,17.481020541826652,17.502338233549416,17.952477788083524,17.890315345524098
9,90.0,18.750424405671613,18.75334027752143,18.733101321175003,18.751484054304203,19.093496998131748,19.04742935767428
10,100.0,19.729829966180038,19.732723664244755,19.715243629740993,19.731135913208615,19.99614965365168,19.961029562393566
11,110.0,20.506246600063456,20.50900322586717,20.49383958985553,20.50764487725529,20.717026852300894,20.6895623988909
12,120.0,21.1288440276467,21.131409713142723,21.11818371343521,21.130245797265314,21.298724693084953,21.276759055431462
13,130.0,21.633832923015056,21.636188461972118,21.624585240282176,21.635189029650522,21.773041213185127,21.755124400274134
14,140.0,22.04794012856925,22.05008520462437,22.03984626142256,22.049225142531807,22.163733075323055,22.1488654320485
15,150.0,22.391033748803135,22.392977783548815,22.38389171012807,22.392236229688994,22.488648012977663,22.476123822379382
16,160.0,22.678023644299927,22.679780592746894,22.671674362311208,22.67914026748791,22.76130211516511,22.75061212651824
17,170.0,22.920216183877585,22.921801633999387,22.91453316488896,22.92124821458718,22.99202521284546,22.982794489157254
18,180.0,23.12627723441261,23.127706836922833,23.12115890930881,23.12722841793754,23.188788049599264,23.180735434735293
19,190.0,23.302919145603827,23.304207805712213,23.298283186528742,23.303794451220714,23.3578004147646,23.350711525311073
20,200.0,23.455394263014632,23.456555764485532,23.451173335853923,23.456199143405343,23.503945837483858,23.497654698363164
21,210.0,23.587852553073034,23.58889942375961,23.583991117554934,23.588592515706736,23.63109974591183,23.62547606489205
22,220.0,23.70360323330471,23.704546741843046,23.700055111055295,23.704283600687333,23.74236424146632,23.737304434505358
23,230.0,23.80530805879163,23.80615827897002,23.802034568199343,23.805933842811974,23.840242850168202,23.83566360773343
24,240.0,23.89512551926049,23.895891425770674,23.892094031997768,23.89570136393814,23.92677174906116,23.922605353507976
25,250.0,23.974819447162687,23.97550902235029,23.972002261493373,23.975349611826644,24.003619175317105,23.99981004442712
26,260.0,24.045841580179776,24.046461920679448,24.043215033677168,24.046329945904066,24.072161380541193,24.06866348257183
27,270.0,24.10939488390925,24.109952301402576,24.106938649496424,24.10984497266654,24.13354114799553,24.1303160448648
28,280.0,24.166482532072074,24.166982645538955,24.164179054741822,24.166897532223857,24.188713237548278,24.185728586671054
29,290.0,24.21794610042095,24.218393918954455,24.215780143556756,24.21832889465632,24.238479949982203,24.23570834510742
30,300.0,24.26449557959841,24.264895575876654,24.262453856857366,24.264848773078704,24.28351916348842,24.280937228967225
31,310.0,24.306733132342455,24.30708930728489,24.30480400716927,24.307059079749802,24.324406590742914,24.321994267285817
32,320.0,24.345172029890694,24.34548796928817,24.343345268352113,24.345472860707854,24.361633566036765,24.359373542617647
33,330.0,24.380251845650022,24.380530769637986,24.378518412357476,24.380529487381267,24.395621350683427,24.393498609028367
34,340.0,24.41235072246787,24.41259552865592,24.41070261091155,24.412606921691964,24.42673270800459,24.42473415458589
35,350.0,24.44179533622114,24.442008637296844,24.44022542691535,24.442031677547305,24.45528132313226,24.45339548973929
36,360.0,24.468869034273332,24.469053190777124,24.467370975773132,24.469086957306853,24.48153951109869,24.479756309573958
37,370.0,24.493818518961056,24.493975667885767,24.492386627234985,24.494019333443998,24.50574455733273,24.504055077405066
38,380.0,24.51685936444151,24.516991444212785,24.515488537884817,24.51704426372924,24.528103959288796,24.52650030094475
39,390.0,24.538180592817863,24.538289365131213,24.53686623969489,24.538350665847837,24.548799780333308,24.547274914037573
40,400.0,24.55794848763661,24.55803555658278,24.55668646410323,24.55810472956943,24.567992282707372,24.56653993223404
41,410.0,24.576309786004582,24.576376614865442,24.575096342919007,24.576453107678436,24.58582297214019,24.584437515856607
42,420.0,24.593394361930706,24.593442287918172,24.59222609915068,24.593525598258722,24.602417159998527,24.601093547306423
43,430.0,24.609317491130266,24.609347738380148,24.608191317872443,24.60943740856328,24.6178861280186,24.616619808299223
44,440.0,24.624181769996525,24.62419546102147,24.623094870584534,24.624291073170717,24.632328964223756,24.631115826160816
45,450.0,24.63807874758867,24.638076913407417,24.6370285513768,24.63817808524263,24.645834125663427,24.644670445215056
46,460.0,24.65109031850477,24.65107390760453,24.65007447406802,24.651180288757185,24.65848077327351,24.657363168888033
47,470.0,24.663289915707363,24.66325980200485,24.66230626798702,24.66337107077279,24.670339915916585,24.66926530983932
48,480.0,24.6747435354177,24.67470052531088,24.673790105476954,24.674816385806785,24.681475394037847,24.680440978765294
49,490.0,24.685510620411304,24.68545545909622,24.68458558804006,24.685575638717577,24.69194472804221,24.690947937138642
50,500.0,24.695644823675316,24.69557820074881,24.694746511788885,24.69570244794683,24.70179985217467,24.700838334802672
51,510.0,24.70519467046378,24.70511722494438,24.704321531255484,24.705245307241018,24.711087751170975,24.710159349796196
52,520.0,24.714204133915654,24.714116458738996,24.713354736688807,24.714248160958263,24.71985101408511,24.718953744902006
53,530.0,24.722713136845996,24.722615782891584,24.721886157193282,24.7227509055887,24.728128317348304,24.72726035304391
54,540.0,24.730757990330066,24.730651470036513,24.72995220032393,24.73078982809264,24.735954847172632,24.73511450171235
55,550.0,24.73837177795782,24.738256568591396,24.737586037718902,24.7383979899547,24.74336266983846,24.74254838499747
56,560.0,24.74558469336974,24.74546123994815,24.744817943216127,24.74560556450625,24.750381057056657,24.7495913904701
57,570.0,24.752424337359255,24.752293055307664,24.751675590866366,24.75244013387353,24.757036772518756,24.756270387053853
58,580.0,24.758915980036683,24.758777257581585,24.758184317909926,24.758926950979365,24.763354324826356,24.762609979107065
