,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05172817726167256,0.04597119290052801,0.04695044705491688,0.04642169199771471,0.15100293502902123,0.08784524895121965
2,20.0,0.4617700020674015,0.45213117342604453,0.4436410487989653,0.451112726484857,1.0826844285217627,0.8339682068100175
3,30.0,1.593529523821559,1.5812234633769027,1.560557745730227,1.5786479223601437,2.8149722621081508,2.419527210642948
4,40.0,3.3658157536431426,3.352189460422715,3.321277623440121,3.3485929926054845,5.028230682423751,4.544431271474325
5,50.0,5.5052635574263995,5.491154853184059,5.452276206570295,5.486824312479164,7.449083549040176,6.916093490413891
6,60.0,7.789498667440112,7.77540313979029,7.730513583879606,7.770522827406737,9.90730480729289,9.346762311575612
7,70.0,10.083415772756014,10.069568723192297,10.020180586467484,10.064274792913402,12.310026881725886,11.733416850661898
8,80.0,12.315455363156634,12.301937836251678,12.249166342972108,12.296331952793071,14.612038250579381,14.025583934732927
9,90.0,14.451989636195128,14.438806629532028,14.3834613827677,14.432963981828614,16.795081026248614,16.20229709637195
10,100.0,16.480275963231,16.467400406002525,16.41006969295679,16.461376434862878,18.855318318195533,18.258282865326986
11,110.0,18.398537556334393,18.385931992171006,18.327047160252235,18.379767747363868,20.796219542058896,20.196216677518667
12,120.0,20.210477591545487,20.198103937137454,20.13798527967358,20.191830072398,22.62465844219468,22.022514269182576
13,130.0,21.922313871293376,21.910137333991322,21.84902601230941,21.903776984378258,24.348824340903022,23.745089789762698
14,140.0,23.54120160007368,23.529191889130942,23.46727204448172,23.52276271527476,25.977133870702126,25.37218825992739
15,150.0,25.074412776358624,25.06254413374218,24.999958284276662,25.05605977179322,27.51768846989521,26.911800422061745
16,160.0,26.528926674461985,26.51717744328771,26.454037311580503,26.510648538398225,28.978026906141135,28.37139144687178
17,170.0,27.911242886777927,27.899594944031985,27.835989163091316,27.89302989316743,30.365035177028115,29.75779705549073
18,180.0,29.22731371886974,29.215751913125445,29.151751581356432,29.209157404386897,31.68493828694438,31.07720706178023
19,190.0,30.48253919599351,30.47105084421882,30.406713581625155,30.464432252659172,32.943332557715735,32.33519261280231
20,200.0,31.681793423218952,31.670367881477553,31.605740828883192,31.663729562792543,34.14523597009324,33.53675332240741
21,210.0,32.82946513279785,32.81809343886967,32.75321550247625,32.81143894967999,35.29514446456326,34.68637149136942
22,220.0,33.92950310137286,33.91817768101009,33.85308123151566,33.91150994579744,36.397087917583626,35.78806670312786
23,230.0,34.98546151171697,34.97417593870537,34.90888811150677,34.967497377588536,37.45468271449834,36.84544746159221
