,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1548010501145177,0.15040372660082132,0.14739605741682554,0.15002135762614358,0.45428983907897147,0.32463572541882285
2,20.0,1.5404908687897978,1.5286760384988232,1.514618285147882,1.5260517303636534,2.8014042455714714,2.483937636226499
3,30.0,4.598291679953029,4.589535399013663,4.574928966339372,4.588481087809574,6.197764231343716,5.8831148433451546
4,40.0,8.169197781721577,8.16704094388196,8.153293300780287,8.167201925392561,9.590768412685275,9.351146658028046
5,50.0,11.411284162435726,11.41564295409365,11.402761060507093,11.416328390702324,12.531191984783538,12.357494646160731
6,60.0,14.068626263102622,14.077659181563218,14.065845271487799,14.07855614160265,14.927346969865534,14.793682027556159
7,70.0,16.163486862775592,16.175280284207748,16.16463269179072,16.17625492004279,16.832568540444804,16.71822724675035
8,80.0,17.79846928789186,17.811640510255305,17.802128708628747,17.81263233469901,18.339339294430594,18.23068911376984
9,90.0,19.079066055501006,19.09276024843242,19.084284066301908,19.09374160545289,19.536736199817604,19.425144890026857
10,100.0,20.092011116609026,20.10574736339624,20.098183458803366,20.106706277373174,20.49792076135918,20.377855080299202
11,110.0,20.903390088283665,20.91691943779921,20.91014633204506,20.917851543760772,21.279322757005797,21.147122012688147
12,120.0,21.562183894555847,21.575392393512754,21.569301116452085,21.57629687329647,21.923375172145313,21.776523742972294
13,130.0,22.1044422533618,22.117290564415562,22.111788032412637,22.118168128451916,22.461736261348044,22.29843819864511
14,140.0,22.556769523408857,22.569256860797978,22.56426568942262,22.570108616967094,22.918051976284584,22.736977624125068
15,150.0,22.938945440694297,22.95108886544075,22.946546190128736,22.951915934396567,23.310082032468653,23.110216906256976
16,160.0,23.265818125080816,23.27764142366621,23.273496732977872,23.278444746546818,23.65126677820111,23.43182675016318
17,170.0,23.548652618351994,23.56018021672588,23.556393396245838,23.560960096964077,23.95187912922217,23.71224732004192
18,180.0,23.79608896553502,23.807341986272196,23.803881873180167,23.808098311132493,24.219843032592593,23.959532644403815
19,190.0,24.01482400478387,24.025819331585815,24.022662247656292,24.026551845698894,24.461327075148482,24.179959750425194
20,200.0,24.210103533864515,24.220852867842286,24.21798076535645,24.221560484786014,24.681177722791897,24.37846965872377
21,210.0,24.38607662267255,24.39658601615015,24.393986820154904,24.39726791141448,24.883232103502717,24.55899000747792
22,220.0,24.546056204377738,24.556326977014276,24.553992748093062,24.55698127081905,25.070564340039823,24.724671023316425
23,230.0,24.692710743904055,24.702739775609913,24.70066607419081,24.703364876226136,25.245645957135647,24.878062347108223
24,240.0,24.828209396722535,24.837988046281723,24.836174277350697,24.838582347337,25.410474313150388,25.02124463643676
25,250.0,24.95432842585542,24.96384437868726,24.962292270260786,24.96440453879091,25.566693442035017,25.155932773136488
26,260.0,25.072532390931784,25.081769683213782,25.080483986865925,25.082294092768297,25.71564612940505,25.283549298561134
27,270.0,25.18404040409057,25.192979480022224,25.19196682913437,25.19346500237254,25.8584352080749,25.405282266731845
28,280.0,25.289873100403245,25.298489989081027,25.297759218028002,25.298933805674256,25.995987143096333,25.522134695411673
29,290.0,25.390890048223074,25.39915753582298,25.398719253066172,25.399556984635122,26.129068305875094,25.634960916685696
30,300.0,25.48781867721858,25.495708486563277,25.495575022353233,25.496060104708967,26.2583016933084,25.74448803176293
31,310.0,25.5812828386532,25.588761443695798,25.588947096019155,25.589061875434766,26.38422553222703,25.85134490221895
32,320.0,25.67181682918889,25.678848917392873,25.679369174832587,25.679093929498478,26.507303089357173,25.95608064792997
33,330.0,25.75988134119022,25.766429029695523,25.76730077444193,25.766615696127282,26.627911693802524,26.059172654198708
