,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,101.77364041879618,101.5941478246849,101.36349984111396,101.52466255673414,95.54248423662726,96.36223771274726
1,10.0,101.77242699874465,101.59284512988935,101.36239168765734,101.52358583029537,95.5235399888223,96.35775549642128
2,20.0,101.74750849477599,101.56803904264848,101.3377458126605,101.4990444899762,95.42097885396747,96.2956966915885
3,30.0,101.64946775777423,101.47092652161815,101.24051580881658,101.40219713582799,95.2221856482892,96.13074609058896
4,40.0,101.46634813069156,101.28943272176355,101.05860593041207,101.22099296912118,94.95029564863323,95.8753400917371
5,50.0,101.21589265209425,101.0410792696442,100.80954757006911,100.97295594548876,94.63034166901585,95.55543051202379
6,60.0,100.91866873492717,100.74634286694643,100.51384149565006,100.67855612400903,94.28093910974614,95.1919714642686
7,70.0,100.58994442718999,100.42044947163541,100.1867495159311,100.35301461075937,93.91441925386243,94.7990152494961
8,80.0,100.23975758271963,100.07340415416174,99.83831130087634,100.00633318305701,93.53860563602946,94.3854958066669
9,90.0,99.87450074394013,99.71156911803128,99.47491872679092,99.64487188950531,93.15841606996695,93.95704812686341
10,100.0,99.49825427525322,99.33899816303331,99.10064838467073,99.27268292442555,92.7769662964985,93.51726485116215
11,110.0,99.11366638632211,98.95831683754754,98.71814383875248,98.89239071432678,92.3962658525657,93.06848028375812
12,120.0,98.72249439511829,98.57126356934589,98.32915691856232,98.5057327421326,92.01763796236311,92.61224406280691
13,130.0,98.32593111267364,98.17901667144139,97.93487651215612,98.11388663071517,91.64197646176802,92.14960783722863
14,140.0,97.92480592294481,97.78239344898704,97.53612772039185,97.71766920422526,91.26990012234523,91.68130012030649
15,150.0,97.51970719652402,97.38197331671236,97.13349604985424,97.31765931179814,90.90185114736569,91.20783508142152
16,160.0,97.11106128203441,96.97817480836645,96.72740490570509,96.914275405283,90.53815400207993,90.72958047999856
17,170.0,96.69918147166933,96.57130615116893,96.31816609140684,96.50782543638381,90.17904950668569,90.24680506283843
18,180.0,96.28430267937101,96.1615976291697,95.906012766535,96.09853938336306,89.82472852689985,89.75970469588336
19,190.0,95.8666023307083,95.74922370877321,95.49112166011989,95.68659166903097,89.47534308007471,89.26842532784937
20,200.0,95.44621680007414,95.33431807426794,95.07362828457103,95.27211596652424,89.13102056114539,88.77307368146184
21,210.0,95.02325133528771,94.9169845733799,94.6536372219092,94.85521565287108,88.7918671068787,88.27372987529223
