,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,-2.828657295362052,-2.828540215490612,-2.8284200840968476,-2.828502229118746,-2.7581044020925836,-2.772442500835181
1,10.0,-2.828658656651094,-2.8285415168169985,-2.8284213623641157,-2.8285034661392707,-2.758106728562502,-2.7724442733899877
2,20.0,-2.8286794734181098,-2.8285618399322394,-2.828441341043699,-2.828523669532431,-2.7581632359329986,-2.772482231926744
3,30.0,-2.828779462151392,-2.828660623954875,-2.828539172660354,-2.828622189746169,-2.7583679086181894,-2.772643777443203
4,40.0,-2.8290351297847334,-2.828914497962127,-2.8287916748478916,-2.828875723853381,-2.758789135273424,-2.773004695566557
5,50.0,-2.8295001700597404,-2.8293773645120925,-2.829252904419471,-2.829338217456063,-2.7594614299548015,-2.773605859720488
6,60.0,-2.8302005442560927,-2.8300753526368116,-2.829949072941299,-2.8300358157366876,-2.760396074277816,-2.774462217642039
7,70.0,-2.831143415124795,-2.831015732668186,-2.8308875014867203,-2.830975796421804,-2.7615910661096206,-2.7755737288976525
8,80.0,-2.8323254475875923,-2.8321952328890405,-2.83206495181123,-2.8321548919265878,-2.763037605932316,-2.7769326680851942
9,90.0,-2.833738089077004,-2.833605337206035,-2.833472931073628,-2.833564588868402,-2.7647238627957003,-2.778527826960192
10,100.0,-2.8353705480916815,-2.835235275587338,-2.8351006852294294,-2.8351941190408074,-2.766637026483849,-2.780346781402614
11,110.0,-2.8372113835128636,-2.837073619686788,-2.8369367975613646,-2.837032055413289,-2.7687643717370354,-2.782377061344776
12,120.0,-2.8392493162705317,-2.839109098092651,-2.8389700049508093,-2.8390671274731725,-2.771093773167928,-2.7846067213410577
13,130.0,-2.8414736182659346,-2.8413309878222113,-2.8411895907324363,-2.841288612904617,-2.7736139269303948,-2.787024591182513
14,140.0,-2.843874277314603,-2.8437292797238607,-2.8435855503989664,-2.8436865030674108,-2.7763144157216892,-2.7896203581782673
15,150.0,-2.8464420425508012,-2.846294725146405,-2.8461486389391073,-2.8462515496046827,-2.779185696425652,-2.792384563726043
16,160.0,-2.8491684105984167,-2.8490188218187007,-2.8488703570231895,-2.848975250618313,-2.7822190483024976,-2.795308557979249
17,170.0,-2.852045581809093,-2.851893771235581,-2.851742908420846,-2.8518498077899945,-2.785406504512559,-2.7983844385292307
18,180.0,-2.8550664058269946,-2.8549124234798167,-2.854759145124734,-2.8548680713010293,-2.7887407852986947,-2.8016049811210717
19,190.0,-2.858224322813247,-2.8580682191994757,-2.8579125093896556,-2.858023481953034,-2.7922152271655603,-2.804963574447639
20,200.0,-2.861513307334858,-2.861355133040862,-2.861196977258717,-2.8613100145114214,-2.795823720373479,-2.8084541565398617
21,210.0,-2.8649278151714386,-2.8647676209951953,-2.8646070056540256,-2.864722124864322,-2.799560649440428,-2.8120711592401313
22,220.0,-2.8684627351915717,-2.8683005716774432,-2.8681374845672396,-2.8682547019924147,-2.8034208424421765,-2.8158094561744362
23,230.0,-2.8721133458922177,-2.8719492637505666,-2.8717836932622776,-2.871903024100493,-2.807399526504007,-2.819664318167772
24,240.0,-2.8758752764221325,-2.875709326067323,-2.8755412616537175,-2.8756627206542413,-2.8114922835726404,-2.8236313720291397
25,250.0,-2.8797444727021797,-2.8795767042549936,-2.8794061360351524,-2.8795297368737964,-2.815695015850119,-2.827706565597259
26,260.0,-2.8837171660082737,-2.883547629483283,-2.8833745483057074,-2.8835003038915135,-2.820003918366428,-2.831886136601915
27,270.0,-2.8877898461494915,-2.8876185912259817,-2.887442988687153,-2.8875709115203216,-2.824415443217078,-2.8361665845215964
28,280.0,-2.8919592378168133,-2.891786313945663,-2.891608182207673,-2.8917382837417547,-2.828926280047297,-2.8405446453704393
29,290.0,-2.896222278800839,-2.896047734642439,-2.8958670666081834,-2.895999358054919,-2.833533334293116,-2.8450172716279214
30,300.0,-2.9005761009607127,-2.9003999850361133,-2.9002167741060956,-2.9003512657811505,-2.8382337064355934,-2.8495816120916353
31,310.0,-2.905018013061432,-2.9048403735989283,-2.9046546139284217,-2.904791315648254,-2.8430246687870038,-2.8542349939394454
32,320.0,-2.909545487067486,-2.9093663712660356,-2.9091780575380217,-2.909316978228164,-2.8479036622843332,-2.85897490915304
33,330.0,-2.9141561424688525,-2.913975597669912,-2.913784725257344,-2.9139258733728277,-2.85286827564364,-2.8637990000591675
34,340.0,-2.9188477363614886,-2.9186658087982584,-2.9184723735822824,-2.9186157570513,-2.857916234133369,-2.868705046676255
35,350.0,-2.9236181513686987,-2.9234348866361684,-2.923238885194119,-2.9233845110296888,-2.863045386362725,-2.873690957167636
36,360.0,-2.9284653854366036,-2.928280828942865,-2.9280822586061186,-2.9282301332256613,-2.868253696681449,-2.878754756289671
37,370.0,-2.9333875448934963,-2.933201741047726,-2.933000599589673,-2.9331507286885374,-2.87353923710848,-2.883894578517722
38,380.0,-2.938382834606312,-2.938195827209265,-2.937992113334112,-2.9381445021686177,-2.878900166821502,-2.8891086581418532
39,390.0,-2.9434495523946196,-2.943261384061293,-2.9430550967577944,-2.94320974954653,-2.8843347598556903,-2.8943953238960556
40,400.0,-2.948586080999757,-2.948396793948852,-2.948187933023561,-2.9483448535853514,-2.8898413512896144,-2.8997529914124547
41,410.0,-2.953790882831211,-2.953600518054296,-2.953389084539136,-2.953548275267158,-2.8954183669255813,-2.905180157208271
42,420.0,-2.9590624951413758,-2.9588710932217275,-2.958657088103904,-2.9588185514215017,-2.9010643121064956,-2.91067539424547
43,430.0,-2.9643995244743855,-2.9642071243754495,-2.9639905499121304,-2.964154286996092,-2.9067777314262284,-2.916237345419828
44,440.0,-2.9698006419832153,-2.9696072819632784,-2.9693881410856693,-2.9695541524455393,-2.9125572610637565,-2.921864721529487
45,450.0,-2.975264579949498,-2.9750702973391125,-2.9748485934857265,-2.975016878388781,-2.918401596743078,-2.927556294887196
46,460.0,-2.980790127108321,-2.9805949583100193,-2.980370696167413,-2.9805412534653564,-2.924309462541004,-2.9333108957001937
47,470.0,-2.986376126860357,-2.986180106423009,-2.9859532916133236,-2.986126118945446,-2.9302796610290853,-2.9391274117581925
48,480.0,-2.992021472917117,-2.991824633803083,-2.9915952723812054,-2.9917703667508126,-2.9363110348327957,-2.945004782166365
49,490.0,-2.9977251051654408,-2.997527480290596,-2.9972955796578944,-2.9974729362578687,-2.942402462634886,-2.9509419945755884
50,500.0,-3.003486008775382,-3.0032876293594177,-3.003053197469785,-3.0032328114063187,-2.948552890575337,-2.956938083453888
51,510.0,-3.009303213493098,-3.0091041079129033,-3.0088671541727234,-3.0090490191559653,-2.9547612683563726,-2.9629921287099417
52,520.0,-3.015175785430901,-3.0149759818746777,-3.0147365166615456,-3.01492062525083,-2.961026630834464,-2.969103251064955
53,530.0,-3.02110283106847,-3.020902356137497,-3.020660390292297,-3.0208467341686256,-2.9673479817727584,-2.975270612570075
54,540.0,-3.0270834917261498,-3.026882369582847,-3.0266379160962686,-3.0268264852131463,-2.9737244452602365,-2.981493412701403
55,550.0,-3.0331169434509846,-3.0329151968949546,-3.032668269132209,-3.032859052237712,-2.980155102754897,-2.98777088681492
56,560.0,-3.039202394538469,-3.0390000444670733,-3.03875065694809,-3.0389436421903655,-2.9866390837248913,-2.9941023074000443
57,570.0,-3.0453390842136105,-3.0451361486405526,-3.0448843175559492,-3.0450794909950205,-2.993175595382389,-3.0004869772704157
58,580.0,-3.051526279243807,-3.0513227759361845,-3.0510685184291457,-3.051265864987276,-2.9997637968576836,-3.006924232617201
59,590.0,-3.0577632763718166,-3.057559220011594,-3.0573025547214723,-3.057502058464773,-3.006402911472178,-3.0134134408843303
60,600.0,-3.0640493982373562,-3.063844801198211,-3.0635857486623905,-3.0637873912618625,-3.013092194971297,-3.019953999514207
61,610.0,-3.0703839943034272,-3.0701788658767186,-3.0699174477603,-3.070121209387172,-3.019830924076786,-3.026545333657209
62,620.0,-3.0767664362779223,-3.076560784213248,-3.0762970234585767,-3.0765028829956025,-3.0266183602709904,-3.0331868954783388
63,630.0,-3.083196120036012,-3.0829899496480064,-3.0827238702511695,-3.0829318052745536,-3.0334538337949604,-3.039878165874914
64,640.0,-3.0896724645116715,-3.089465777057211,-3.0891974057841325,-3.0894073912770446,-3.040336664967949,-3.0466186503762995
65,650.0,-3.096194908084886,-3.0959877035179635,-3.0957170688657607,-3.0959290780529853,-3.047266220945171,-3.053407878373918
66,660.0,-3.102762912772922,-3.1025551868113515,-3.1022823176569307,-3.1024963230318243,-3.0542418420600614,-3.0602454069711387
67,670.0,-3.109375957566923,-3.1091677034210425,-3.108892631721327,-3.1091086022248775,-3.0612629122870025,-3.0671308170367677
68,680.0,-3.116033542412117,-3.1158247494740507,-3.115547508676587,-3.115765412334829,-3.0683288273427243,-3.074063708458654
69,690.0,-3.122735183423999,-3.122525839106682,-3.122246465167599,-3.122466267102255,-3.0754390102347617,-3.0810437100839696
70,700.0,-3.1294804171340367,-3.129270503430368,-3.1289890335617305,-3.129210697318133,-3.082592915871233,-3.0880704700919774
71,710.0,-3.136268796015842,-3.13605829123761,-3.135774765249029,-3.135998251261683,-3.0897899273818403,-3.0951436593174915
72,720.0,-3.1430998876410103,-3.142888767261585,-3.142603227670578,-3.142828494625489,-3.0970295278329414,-3.102262971021828
73,730.0,-3.1499732783416095,-3.1497615127495076,-3.1494740031187343,-3.1497010061999817,-3.104311257993183,-3.109428119823024
74,740.0,-3.156888567380349,-3.1566761227944835,-3.156386690541863,-3.156615383947795,-3.1116344215441734,-3.1166388425414584
75,750.0,-3.163845370348055,-3.1636322081186123,-3.1633409032874478,-3.1635712366977877,-3.118998719663201,-3.1238948972016494
76,760.0,-3.170843318087047,-3.1706293944299975,-3.170336268484998,-3.170568189707606,-3.1264035314248604,-3.1311960637070704
77,770.0,-3.1778820529143577,-3.17766731935887,-3.1773724280381765,-3.1776058813722234,-3.133848369293961,-3.1385421413696455
78,780.0,-3.1849612330481434,-3.184745637714838,-3.1844490374501166,-3.1846839656641857,-3.1413328257389046,-3.145932954051136
79,790.0,-3.19208053170401,-3.1918640127588,-3.191565765783078,-3.1918021056210053,-3.148856381710653,-3.1533683464119835
80,800.0,-3.1992396308894473,-3.199022125359279,-3.198722294398933,-3.198959981417348,-3.156418554941131,-3.1608481821397194
81,810.0,-3.20643822915649,-3.2062196642777274,-3.205918317687125,-3.206157282529033,-3.164019024973032,-3.1683723502047942
82,820.0,-3.2136760353077776,-3.2134563354460104,-3.213153542055829,-3.213393713258572,-3.1716572026438845,-3.1759407608179386
83,830.0,-3.220952772993581,-3.220731850373359,-3.2204276872282764,-3.220668987236181,-3.1793327104762796,-3.183553347506879
84,840.0,-3.2282681739198313,-3.2280459394484975,-3.2277404828770813,-3.227982831610756,-3.1870451977670093,-3.191210062687499
85,850.0,-3.235621986607665,-3.2353983386072396,-3.2350916718730818,-3.235334985123798,-3.194794163593453,-3.198910890241421
86,860.0,-3.243013966440416,-3.2427887994399245,-3.2424810075049204,-3.2427251958166754,-3.202579151904117,-3.2066558302904706
87,870.0,-3.250443881504109,-3.2502170807781696,-3.249908254020109,-3.2501532239724256,-3.210399900608383,-3.2144449123501313
88,880.0,-3.257911514119368,-3.257682954992146,-3.2573731884244106,-3.2576188418745016,-3.2182561223937887,-3.2222781918306413
89,890.0,-3.26541665402099,-3.2651862033827936,-3.2648755974268973,-3.265121829431382,-3.2261469476687274,-3.23015574632008
90,900.0,-3.272959104664098,-3.2727266194812774,-3.272415277631167,-3.2726619799435217,-3.234072518085375,-3.2380776840086387
91,910.0,-3.280538677125583,-3.2803040057179342,-3.2799920375918927,-3.280239097185347,-3.2420323317483835,-3.246044140171065
92,920.0,-3.2881551969152776,-3.287918175605431,-3.287605695767951,-3.287852991424835,-3.250025698553682,-3.2540552818971866
93,930.0,-3.295808497928054,-3.295568952156824,-3.2952560818371097,-3.295503486851655,-3.2580526725804506,-3.262111305294832
94,940.0,-3.3034984253140887,-3.3032561695139986,-3.302943034026994,-3.3031904165873183,-3.2661128022170653,-3.2702124371128636
95,950.0,-3.3112248353299614,-3.310979670722667,-3.310666403259587,-3.310913623805546,-3.2742054233215327,-3.278358939875148
96,960.0,-3.3189875944422114,-3.318739309177555,-3.3184260484774493,-3.3186729605852383,-3.2823305399077647,-3.2865511120113826
97,970.0,-3.326786578494494,-3.326534948968072,-3.326221839901821,-3.326468291188,-3.2904884184952885,-3.294789288622538
98,980.0,-3.334621676438153,-3.3343664627855993,-3.3340536584800593,-3.3342994864699884,-3.2986770840794994,-3.3030738422323984
99,990.0,-3.3424927853265434,-3.342233733647149,-3.3419213942796375,-3.342166429697653,-3.3068972004104347,-3.3114051905551567
100,1000.0,,,,,,
