,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.752028989675821e-07,7.117030539124696e-07,6.990357262015758e-07,6.956388297565883e-07,2.9533749461383517e-06,1.4283755937373088e-06
2,20.0,3.734422714150478e-06,3.7795873357790803e-06,3.7665834284564543e-06,3.765229416201965e-06,1.0283161418476299e-05,6.241188760345997e-06
3,30.0,9.958143431631445e-06,1.0017728404961579e-05,1.001328434555214e-05,1.0011347830320606e-05,2.016583514568874e-05,1.4182703539812255e-05
4,40.0,1.7704047558524087e-05,1.779183002761771e-05,1.779435147121742e-05,1.7794704742892576e-05,2.9806082897913725e-05,2.27452121080123e-05
5,50.0,2.5100560490632934e-05,2.5229478377652187e-05,2.523447523197605e-05,2.524026628162134e-05,3.806064850990655e-05,3.0372052144764052e-05
6,60.0,3.1362274653093965e-05,3.153585273001487e-05,3.1541618995315876e-05,3.155323689656459e-05,4.476201342651298e-05,3.66541331473799e-05
7,70.0,3.6412673000938855e-05,3.6627562490998414e-05,3.6633714593920034e-05,3.6650355258395275e-05,5.01032193543526e-05,4.168822801975977e-05
8,80.0,4.043074801733877e-05,4.068090606066978e-05,4.068753317634487e-05,4.07080462368987e-05,5.435722224840498e-05,4.570902581398948e-05
9,90.0,4.3637666842918825e-05,4.391678611690219e-05,4.3924154155974805e-05,4.394739651174509e-05,5.777377423328729e-05,4.8948477894352786e-05
10,100.0,4.62262050399015e-05,4.652868350672198e-05,4.653711319684549e-05,4.6562055601314276e-05,6.055307501570196e-05,5.1596651544515855e-05
11,110.0,4.834733299176317e-05,4.86683593210305e-05,4.8678201943329176e-05,4.8703930804491126e-05,6.28472207352512e-05,5.3799078318544844e-05
12,120.0,5.011438654716218e-05,5.045002591694406e-05,5.046161453313491e-05,5.0487349939611684e-05,6.476935871176585e-05,5.5664372773048155e-05
13,130.0,5.161139707316885e-05,5.195846656323245e-05,5.197210975291258e-05,5.199719440912438e-05,6.640328557987303e-05,5.727304670990081e-05
14,140.0,5.2900696226950724e-05,5.3256581919807506e-05,5.327255269428833e-05,5.329642929559293e-05,6.781150514325816e-05,5.8684892283301285e-05
15,150.0,5.4028745518310455e-05,5.439126292588551e-05,5.440984195222089e-05,5.4432012801720015e-05,6.90407102043568e-05,5.994451620867817e-05
16,160.0,5.503043192529205e-05,5.539778443950051e-05,5.541922544743026e-05,5.543927557822852e-05,7.012564522790017e-05,6.108575904590428e-05
17,170.0,5.593226312465427e-05,5.6302973022046166e-05,5.632750122899376e-05,5.6345049165451634e-05,7.109326941878724e-05,6.213438679549529e-05
18,180.0,5.675463044229106e-05,5.712740575337171e-05,5.715524777854987e-05,5.716993998476147e-05,7.196436667705142e-05,6.311022117502972e-05
19,190.0,5.751328650743896e-05,5.788704060911489e-05,5.791842040449345e-05,5.792995242449891e-05,7.275502065521921e-05,6.402872798065655e-05
20,200.0,5.822065169337451e-05,5.859443286949244e-05,5.862951522974152e-05,5.863761580607462e-05,7.347782451945415e-05,6.490211771763723e-05
21,210.0,5.8886527970798325e-05,5.925946268170598e-05,5.92984749153592e-05,5.930287759913577e-05,7.414249531297063e-05,6.574017717228695e-05
22,220.0,5.951875747989726e-05,5.989009480496704e-05,5.993323178113466e-05,5.993364988981842e-05,7.475731188753125e-05,6.655075057323085e-05
23,230.0,6.0123632746090014e-05,6.0492720276688075e-05,6.05401534916907e-05,6.053638029134103e-05,7.532865544697482e-05,6.734021484819525e-05
24,240.0,6.070636549777121e-05,6.107253211995707e-05,6.112447426854422e-05,6.111628224063359e-05,7.586133147326761e-05,6.81137617054833e-05
25,250.0,6.12712079041509e-05,6.163386883151813e-05,6.169049378870108e-05,6.167759569302424e-05,7.636003260617838e-05,6.88758465211083e-05
26,260.0,6.182159344972921e-05,6.218021580394788e-05,6.22417325256499e-05,6.22239452750865e-05,7.682818840592567e-05,6.963015659948592e-05
27,270.0,6.23605017449652e-05,6.271458171652143e-05,6.278117570036994e-05,6.275825343879576e-05,7.726838511331956e-05,7.037970702792881e-05
28,280.0,6.289044149838163e-05,6.323943517891055e-05,6.331130511513673e-05,6.328302570795029e-05,7.768334502797109e-05,7.112718313823805e-05
29,290.0,6.341350521105971e-05,6.37568891988433e-05,6.38342312929632e-05,6.380039522538734e-05,7.807507383388283e-05,7.187503279908666e-05
30,300.0,6.393139350258019e-05,6.426876987761804e-05,6.43517842799191e-05,6.43121531036922e-05,7.844453741879875e-05,7.262516081619325e-05
31,310.0,6.444574495335531e-05,6.477659269240014e-05,6.486550252409574e-05,6.481983167008097e-05,7.879330857576531e-05,7.337935811915447e-05
32,320.0,6.495789809589406e-05,6.528176058076093e-05,6.53767746268179e-05,6.53247982573403e-05,7.912313484474422e-05,7.413934831055813e-05
33,330.0,6.546898422592756e-05,6.578541445002718e-05,6.588674336868232e-05,6.582827031555391e-05,7.943498881769161e-05,7.490650214456958e-05
