,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,17.18624385323721,17.186849236912806,17.186458634097487,17.186845394013986,17.597427438982503,17.65104169642284
1,10.0,17.18625079951225,17.186861780354462,17.186469663109236,17.186855404601097,17.59749709533849,17.651066575951173
2,20.0,17.186475937364456,17.18709387575313,17.186698913223523,17.1870845108936,17.598466879123226,17.65154594347685
3,30.0,17.187534430834585,17.188160982801495,17.187764365815564,17.18814967092468,17.601116452851205,17.653269908554076
4,40.0,17.189899056026423,17.19053760232326,17.19014103266071,17.19052604179191,17.60556570337859,17.656553365349275
5,50.0,17.193621046642868,17.194278005263573,17.193882114043063,17.194267677630453,17.611611511867597,17.661301949581905
6,60.0,17.19853044652911,17.199213655626323,17.198818604507675,17.199205799685924,17.618971890487515,17.667281565024417
7,70.0,17.20440874735274,17.20512584264189,17.204731685714922,17.20512148993106,17.627384724994066,17.674253527398637
8,80.0,17.211059616726946,17.21181729206566,17.211424069112464,17.21181727598332,17.636635664957915,17.682017731247004
9,90.0,17.218325867642246,17.21912968908973,17.218737493471405,17.219134679000895,17.64655829548515,17.690418083497057
10,100.0,17.226086968083045,17.22694146877916,17.226550438713154,17.226951998769866,17.657025830457073,17.699336112017043
11,110.0,17.234251800206682,17.235160627237523,17.234770972026556,17.235177124937053,17.667942039678465,17.708682613055878
12,120.0,17.242751570296015,17.2437176085864,17.24332959194962,17.243740416251786,17.679233451523178,17.718390328073404
13,130.0,17.251533998553292,17.252559547242676,17.25217349704929,17.252588940070314,17.69084349194188,17.72840827473908
14,140.0,17.260559085722427,17.261645939353713,17.26126222903892,17.261682140675337,17.702728054174063,17.738697527177628
15,150.0,17.269795910411315,17.270945472463474,17.27056452708262,17.270988660504987,17.71485246463179,17.74922814581165
16,160.0,17.279220393890363,17.28043371007714,17.280056002765804,17.28048403419268,17.727188974080534,17.75997690506319
17,170.0,17.288813569643477,17.290091427297313,17.28971747346985,17.29014901083492,17.739715075929475,17.77092577920932
18,180.0,17.29856044328417,17.299903381100737,17.29953373441052,17.299968320114548,17.752412460946644,17.78206061658478
19,190.0,17.30844903774632,17.309857399296238,17.309492656210722,17.309929773846907,17.765265898324312,17.79337037477853
20,200.0,17.318469759054317,17.319943709464958,17.31958450386354,17.320023588279955,17.778262706694207,17.804846354016497
21,210.0,17.328614889660404,17.33015444487599,17.329801433079563,17.33024187162534,17.791392059672777,17.816481819458787
22,220.0,17.33887819836222,17.340483222276845,17.34013711977489,17.340578252529482,17.804644670742118,17.828271527444457
23,230.0,17.34925465938964,17.350924908558913,17.350586442221886,17.35102755454282,17.81801260716672,17.84021151649028
24,240.0,17.35974020267341,17.36147531521755,17.36114526310255,17.36158562057923,17.83148880939082,17.85229880097361
25,250.0,17.370331594063437,17.372131093735682,17.371810259760025,17.372249065881466,17.845067016831344,17.864531261018776
26,260.0,17.38102622664269,17.382889548200655,17.382578774161114,17.38301519166251,17.858741807376113,17.87690749523972
27,270.0,17.39182204880589,17.393748530203748,17.393448696133373,17.393881861601507,17.87250811243674,17.889426698386934
28,280.0,17.402717481627143,17.404706381471737,17.40441839733366,17.404847384585604,17.886361404171566,17.90208854743832
29,290.0,17.41371134051971,17.41576180622413,17.415486625003474,17.41591048969114,17.900297560121846,17.914893201000346
30,300.0,17.42480277112386,17.426913877387594,17.42665248135966,17.42707022403465,17.914312745244665,17.927841218166602
31,310.0,17.435991178973023,17.438161932577387,17.437915348627506,17.43832593785908,17.928403159651374,17.94093344803148
32,320.0,17.447276279934442,17.449505571643808,17.449274864200888,17.44967721107265,17.94256550929325,17.954171101776105
33,330.0,17.45865794686588,17.460944621477,17.46073089483147,17.46112387072846,17.956796600256425,17.967555658930316
34,340.0,17.470136291969027,17.472479081216065,17.472283478110835,17.472665922716164,17.97109346803611,17.98108883670607
