calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
00b45362-29be-4eb0-883c-786d01d9dc26,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--111,111,617.06
5d01ac4f-2544-4d9a-9c95-ebcd8ba28a1c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--332,332,685.31
6c3bd2ab-aeab-4715-943e-9f9c45bc2973,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--322,322,692.47
dac709de-4b0a-43e0-9c83-6adb47045fd9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--100,100,701.84
f20bca71-9a58-4124-83aa-41c35654e257,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--221,221,715.40
5624ef84-c749-4370-b754-701930c79cc2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--211,211,729.73
3d3acf9a-4828-4cc0-822a-89f344bc23c8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--331,331,739.88
22f37cfc-d1c2-42bc-baaa-438907bd4ddc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--311,311,757.35
97b42e82-5040-49f1-b1d4-895168ee0b32,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--110,110,763.71
72940d13-462f-4a25-bd05-9b8cac41c8ad,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--321,321,769.19
bb291b13-704d-4b71-ac44-56116e16cf27,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--310,310,790.65
2a25ba89-f1a4-429e-9d3b-5787de60dc97,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--320,320,798.70
5e2e0cdb-d0c9-4dc0-b78f-f4c65626c877,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--210,210,806.30
991b4e76-2b77-486a-b11a-461b8c39d5f8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--0001,0001,616.63
086ecbcf-4f81-48ee-9bfa-bdab71479883,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1012-2,1012-2,668.22
2478ed18-b149-4890-b650-33507dfddf81,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2021-1,2021-1,676.27
4438164c-c658-4c9a-a43c-ad4901c1abd3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1011-1,1011-1,685.25
f87becda-d03b-4deb-9534-51c240e687ea,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2021-2,2021-2,733.23
6e38ca74-0019-4247-a543-70fa7613f63b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1120,1120,762.05
74ec9221-84be-479f-84f2-c93353cd4cc0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2131-1,2131-1,764.49
1e186c04-f422-4549-9d5d-2dde7129727f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1010,1010,771.26
a2a54c04-79fb-4250-a670-87fb8b1ca364,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2132-2,2132-2,774.29
2753d263-e1b6-48ff-b059-f84715a1ca1f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2132-1,2132-1,774.93
76655e4b-95c7-4910-8cf9-8b03a71b351d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2241,2241,776.46
d77fe765-6682-4ed2-9733-a09c73c7ec86,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1012-1,1012-1,778.15
d5e25fa5-d97d-4327-b95c-f94affb07015,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1121,1121,786.31
56ee511d-3688-4fa4-ae06-6d8cbbb43389,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1011-2,1011-2,788.56
fdeac303-780b-4e03-8384-d553a3614219,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2130,2130,792.78
222ece79-50d7-47ce-ab72-83c2f2acd412,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2112,2112,793.24
