,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18771693903103687,0.18353247265395667,0.1804316585561765,0.1829977870968208,0.5227665352074298,0.34914186005688486
2,20.0,1.5277876170085511,1.5140662583792597,1.5023342075876702,1.5112858038390158,2.8591576505247542,2.3848676004530005
3,30.0,4.506221841230147,4.489175320283974,4.477035130977263,4.48697281523175,6.268288311757532,5.770963151717807
4,40.0,8.08056043979475,8.065890841546848,8.05565726631075,8.064615411068372,9.689758621801747,9.272092834390186
5,50.0,11.353142654136692,11.34289848216414,11.334088183815531,11.342083334507473,12.656453815748677,12.311235166063675
6,60.0,14.03843168167875,14.032366666391754,14.02473179316767,14.031816574365715,15.071838636992846,14.771141450628349
7,70.0,16.152919865876108,16.15012340747015,16.14347679207278,16.1497607316027,16.98949429845065,16.711226449753795
8,80.0,17.800321595942425,17.799941020963956,17.794139682152228,17.799735768709688,18.503353831888337,18.233399037851306
9,90.0,19.08826179545212,19.08969799388318,19.08455977893118,19.089625596532432,19.703874243169942,19.433702451620924
10,100.0,20.1052789609077,20.108107106154595,20.103519996392738,20.10815360524114,20.665391949157634,20.389823373483495
11,110.0,20.91871483365572,20.922638597455407,20.918472957062534,20.92278516718868,21.44501613857749,21.16098862640638
12,120.0,21.578290424952087,21.583163241445998,21.579350349347408,21.583400348238335,22.085775850003806,21.79140049789267
13,130.0,22.120642906508042,22.126302205985382,22.122754115929947,22.126623216627717,22.61960438984067,22.31381933112298
14,140.0,22.572628071512572,22.5790218410925,22.57569249701562,22.57940730176498,23.070494152699897,22.75260326315993
15,150.0,22.954281300491306,22.961291687914876,22.95815024763968,22.961758668550026,23.45625061634981,23.12591347092932
16,160.0,23.280483332095404,23.2881375604044,23.285137866517672,23.288664519966748,23.790106838801716,23.447693859432363
17,170.0,23.562675252348658,23.570879812140653,23.56800590718932,23.571455868139058,24.082925157502288,23.72821512862917
18,180.0,23.809443465013942,23.818215215401388,23.815451304140353,23.818851824541287,24.34229390288277,23.975782298024725
19,190.0,24.027594438117656,24.036868045017027,24.034206648592292,24.037561856487184,24.574592388539404,24.196476441996715
20,200.0,24.222332133731207,24.232134658896406,24.229512822825196,24.232845093605476,24.78436803551609,24.395483479404483
21,210.0,24.397834767161243,24.40807603146238,24.405602047806095,24.4088960880751,24.9756546660877,24.576555236571522
22,220.0,24.557413080114905,24.56817726043355,24.565713031939016,24.56893911315419,25.151843656338198,24.74301553642586
23,230.0,24.703695564424763,24.714883337961023,24.71254273475418,24.715815839245188,25.314670806254114,24.897215265566143
24,240.0,24.8389867033054,24.850592919368065,24.848304844433503,24.851471683166803,25.466402340248372,25.041364413180833
25,250.0,24.9648774444652,24.976941633428968,24.974734168652283,24.977848003350505,25.609692393115985,25.177244319528082
26,260.0,25.082898973065873,25.095361618497552,25.093253495146072,25.09638932054517,25.744045617947524,25.306186211033015
27,270.0,25.19437328777467,25.207255763653535,25.205213905676956,25.20819767642736,25.871818861842552,25.429198298109963
28,280.0,25.300214508854832,25.31336055586674,25.31144320855945,25.314472162203998,25.994009778513647,25.54770507584636
29,290.0,25.40126589525214,25.41484245567706,25.412995866249645,25.41588226834034,26.111059740219773,25.662334918205907
30,300.0,25.49817703554316,25.512137012859164,25.510445221107165,25.513286655136937,26.22189506364231,25.773578156102218
31,310.0,25.591968939843884,25.606086371005475,25.604496025073583,25.607165694020438,26.330530430594166,25.882537336697013
32,320.0,25.682526119341127,25.69714294772224,25.695714332422202,25.698324850678198,26.435410626236646,25.989518617444464
33,330.0,25.770960401746912,25.785681135411398,25.78436968473893,25.78689403559968,26.53723861298144,26.094844970493384
34,340.0,25.857292476109556,25.872249927890763,25.8711271210163,25.873427743968865,26.635632902983193,26.19937014396182
35,350.0,25.941709752688418,25.9570440132929,25.95614282265601,25.95830997784395,26.731597084427342,26.302902315534975
36,360.0,26.025139503707212,26.040564916444332,26.039791509284225,26.041769773993803,26.825677781309427,26.40642866623931
37,370.0,26.1072048209596,26.1228415131943,26.122378920013485,26.124255404590954,26.91366939502586,26.50958928647734
38,380.0,26.188709885430065,26.204334438923308,26.20396367142267,26.205510394090492,27.008250381984805,26.613304209464065
39,390.0,26.26932331068629,26.285209912981006,26.285137120639167,26.286574117206058,27.092495495470132,26.717467742997506
40,400.0,26.34947561813017,26.365295968692493,26.365694230086344,26.366617856702597,27.179626550065247,26.82227452559408
41,410.0,26.429564035111223,26.445618377499045,26.44600890605661,26.44696755785602,27.26784566241447,26.928309268065426
42,420.0,26.509505387351236,26.52529488185307,26.52620957358128,26.526686452952113,27.34312826730064,27.035146228677036
43,430.0,26.589362494135784,26.605235366082315,26.606451485858216,26.606662890143006,27.428323274017604,27.14396686408487
44,440.0,26.66952803316068,26.685376186418036,26.686835958159453,26.686524890223797,27.512479507741762,27.254024818944202
45,450.0,26.749741514094953,26.765546919967626,26.76758174893835,26.7670831773217,27.583777370632284,27.365528871369666
46,460.0,26.830843500313136,26.84617742212874,26.848672713411286,26.847624952357755,27.665292183959135,27.4800163343023
47,470.0,26.91244152520014,26.927389340459225,26.930135118786755,26.928776173801364,27.74186383312879,27.596311990059792
48,480.0,26.994076589572778,27.009320913963577,27.01274870850858,27.010522388885907,27.812800738159016,27.71461844149953
49,490.0,27.07666349307775,27.091423489399137,27.095183918335362,27.09287023106731,27.89399181856592,27.8355236511472
50,500.0,27.16117185739032,27.17486163337279,27.17939952671374,27.17636513345223,27.956565003980824,27.95971870945174
51,510.0,27.244852051050312,27.25872277462629,27.263829334114032,27.260167964781697,28.040772825900834,28.08624153808798
52,520.0,27.330764219177006,27.344110720399403,27.349549852683207,27.34537601127614,28.090755931659352,28.21653308161497
53,530.0,27.417250617565053,27.429606615841244,27.436249698173498,27.43111219654429,28.183045907510607,28.349792753201136
54,540.0,27.50526035034396,27.51713942458999,27.524102982106715,27.51824049158477,28.236221719539873,28.486298829277057
55,550.0,27.594483471286996,27.605573066674328,27.61327835266047,27.606988934337572,28.297149883032617,28.62775509637077
56,560.0,27.68514078883853,27.69487392048076,27.703622005556095,27.696089982701718,28.383285835431327,28.77155726463282
57,570.0,27.776264768784593,27.786036081779365,27.795464262497944,27.787172009111433,28.427679865237906,28.92026230329494
58,580.0,27.87001417105773,27.87823042295856,27.888661289335932,27.879744442116408,28.491769891171213,29.073647291512305
59,590.0,27.964934965630537,27.971978852633416,27.98367004123469,27.973236005689937,28.55933011345256,29.23190284377383
60,600.0,28.062313016822536,28.067691898925467,28.080234093598317,28.06875497230119,28.62467184610948,29.394571282788473
61,610.0,28.160230075142252,28.16479118535813,28.178294152042298,28.165865368651787,28.66708710769108,29.562046554035394
62,620.0,28.26048002829455,28.263659292567468,28.278013978362416,28.264599851476717,28.736383242871835,29.736138153452707
63,630.0,28.363088612705454,28.363852615378264,28.380122494877916,28.364915816257795,28.786723941808795,29.915185373136893
64,640.0,28.466492359123293,28.46646394883613,28.48406110469885,28.46752723579677,28.852870300101063,30.099425729844423
65,650.0,28.573882720140308,28.571197126275585,28.589307423193564,28.57205649250866,28.889983187386726,30.29196440280433
66,660.0,28.681700613083766,28.677376930684837,28.697727213806576,28.677948724988163,28.942157151912102,30.49109038220636
67,670.0,28.79301036825074,28.786152884143497,28.807775121728884,28.78710548381875,28.9900344847521,30.694423252552173
68,680.0,28.90527985090287,28.89702146904637,28.920612309111842,28.89772864842086,29.044156431763263,30.90903535936784
69,690.0,29.02180369227243,29.009815481051252,29.034589381531152,29.01031971624246,29.108381898664643,31.129355624147678
70,700.0,29.140151235406844,29.125503065142958,29.152390388599944,29.125667942035843,29.11360970368263,31.358188285104045
71,710.0,29.26020564420676,29.24340376674079,29.27253023219951,29.244228235860174,29.175394948951755,31.59603220993558
72,720.0,29.384948248494688,29.36437730537535,29.39464005977005,29.36350667194106,29.26729036598662,31.84279338111037
73,730.0,29.510815884358085,29.487022399365557,29.52042089629888,29.488160806726107,29.183333280576083,32.09968558254591
74,740.0,29.64060860393397,29.613012950619556,29.648743462752826,29.61281519439644,29.369747977337493,32.36663877113394
75,750.0,29.77401994541535,29.742336052143163,29.779577996812726,29.74180965335643,29.317309735650802,32.64475503817939
76,760.0,29.90872190624998,29.873178779237396,29.914050943896793,29.873206140063626,29.35070302289222,32.93285608654416
77,770.0,30.048335169028718,30.009792032863803,30.051717233267315,30.00919786731352,29.43412597481526,33.23532343542502
78,780.0,30.192639913026213,30.14610444175623,30.19294014951319,30.145334443739387,29.425758286202974,33.55004462884077
79,790.0,30.337340150560628,30.28933991116781,30.33715212437699,30.288031158436524,29.435410192134498,33.87627132774115
80,800.0,30.488674515987125,30.432509494822224,30.48527107719141,30.431735583905915,29.560654732212225,34.219383052089704
81,810.0,30.64220299291906,30.5830923051705,30.636885658133227,30.581035327842873,29.46971379355674,34.57695218526017
82,820.0,30.80185935885614,30.732413161054705,30.793369384500213,30.732008871106462,29.534884765018486,34.95123658960504
83,830.0,30.962634189489552,30.89128622841743,30.952412338654717,30.88828246210213,29.614213079649247,35.33936445587261
84,840.0,31.131860068569324,31.049452375860128,31.11693562655838,31.04868636341635,29.5650244231092,35.75207635136805
85,850.0,31.301861006365666,31.21536153695914,31.285040980154807,31.211675803508285,29.542969394639925,36.177796220272185
86,860.0,31.477681923733932,31.3824857441096,31.45747891772874,31.379961001035145,29.673057664807047,36.627908543949275
87,870.0,31.66097643152636,31.55632068025144,31.63607708666937,31.553693785480878,29.776916561016574,37.10032708016924
88,880.0,31.846365520850135,31.733345883525043,31.818610923072356,31.72950649602552,29.38083457354191,37.592645443742896
