calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8af3c16b-121c-4b2a-8f26-201608f3c2ce,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-08,negative,385.682,153.835,153.835,-0.000,-0.000,-0.000,153.835,385.682,153.835,-0.000,-0.000,0.000,153.835,153.835,385.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.413
8af3c16b-121c-4b2a-8f26-201608f3c2ce,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-08,positive,385.682,153.835,153.835,0.000,0.000,0.000,153.835,385.682,153.835,0.000,-0.000,-0.000,153.835,153.835,385.682,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.413,0.000,0.000,-0.000,0.000,0.000,0.000,47.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.413
d5cbfbdf-4882-48f2-ab32-ee4dbc8e3685,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-07,negative,385.682,153.835,153.835,-0.000,-0.000,-0.000,153.835,385.682,153.835,-0.000,-0.000,0.000,153.835,153.835,385.682,-0.000,-0.000,0.000,0.000,0.000,0.000,47.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.413,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.413
d5cbfbdf-4882-48f2-ab32-ee4dbc8e3685,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-07,positive,383.975,154.688,154.688,0.000,0.000,0.000,154.688,383.975,154.688,0.000,-0.000,0.000,154.688,154.688,383.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.413,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.413
402720f4-0b32-4309-aecc-213cade01ffb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-06,negative,383.975,154.689,154.689,-0.000,-0.000,0.000,154.689,383.975,154.689,-0.000,0.000,-0.000,154.689,154.689,383.975,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.441,-0.000,0.000,0.000,0.000,0.000,-0.000,42.441,0.000,0.000,0.000,0.000,-0.000,0.000,42.441
402720f4-0b32-4309-aecc-213cade01ffb,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0,1e-06,positive,383.975,154.687,154.687,0.000,0.000,-0.000,154.687,383.975,154.687,0.000,-0.000,0.000,154.687,154.687,383.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.441,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.441,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.441
e5110c78-7437-400d-a247-a41f9c1f6dd9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-08,negative,183.912,153.355,153.355,-0.000,0.000,0.000,153.355,183.912,153.355,-0.000,0.000,0.000,153.355,153.355,183.912,-0.000,0.000,0.000,-0.000,-0.000,0.000,81.865,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.866,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.866
e5110c78-7437-400d-a247-a41f9c1f6dd9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-08,positive,183.912,153.355,153.355,-0.000,-0.000,-0.000,153.355,183.912,153.355,0.000,-0.000,-0.000,153.355,153.355,183.912,0.000,0.000,-0.000,0.000,0.000,-0.000,81.866,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.866,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.866
b7d15f25-0d00-40cf-9063-8a8572357782,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-07,negative,183.912,153.355,153.355,0.000,-0.000,0.000,153.355,183.912,153.355,0.000,0.000,0.000,153.355,153.355,183.912,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.465
b7d15f25-0d00-40cf-9063-8a8572357782,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-07,positive,183.913,153.355,153.355,-0.000,-0.000,-0.000,153.355,183.913,153.355,0.000,-0.000,-0.000,153.355,153.355,183.913,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.465,0.000,-0.000,0.000,0.000,0.000,0.000,81.465,-0.000,0.000,0.000,0.000,0.000,-0.000,81.465
062d09e2-6b5c-49ea-a006-83a5a1e3196f,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-06,negative,183.907,153.355,153.355,-0.000,0.000,0.000,153.355,183.907,153.355,-0.000,0.000,0.000,153.355,153.355,183.907,-0.000,0.000,0.000,-0.001,-0.001,-0.001,81.866,0.000,0.000,-0.001,-0.001,-0.001,-0.000,81.866,0.000,-0.001,-0.001,-0.001,-0.000,0.000,81.866
062d09e2-6b5c-49ea-a006-83a5a1e3196f,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0,1e-06,positive,183.917,153.355,153.355,-0.000,-0.000,-0.000,153.355,183.917,153.355,0.000,-0.000,0.000,153.355,153.355,183.917,0.000,0.000,-0.000,0.001,0.001,0.001,81.866,-0.000,-0.000,0.001,0.001,0.001,0.000,81.866,-0.000,0.001,0.001,0.001,0.000,-0.000,81.866
82a142d8-c923-4952-8fe0-c4cb73dbf5da,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,AsGa3,L1_2--AuCu3,L1_2--AuCu3,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0,1e-08,negative,122.397,117.002,117.002,-0.000,-0.000,-0.000,117.002,122.397,117.002,-0.000,-0.000,-0.000,117.002,117.002,122.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.879
