key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c9946ef3-0bba-4a67-9254-11fa15a9b31a,oqmd-299482,oqmd-299482,dynamic,True,-2.8358766659069996,-2.8358766659069996,6.036922908665375,6.038094173541764,72.5243076290236,90.0,90.0,90.0
4bdffd86-e9cb-4848-b2e1-85468816b5b6,oqmd-299482,oqmd-299482,static,False,-2.8355259108947495,-2.8355259108947495,4.2686410364280265,4.2686410364280265,7.245946450009493,90.0,90.0,90.0
935e6fe6-b977-4a5b-b9f4-ad11e52a44b5,D0_3--BiF3,D0_3--BiF3,box,False,-2.8350791963011246,-2.8350791963011246,6.3483268377484565,6.3483268377484565,6.3483268377484565,90.0,90.0,90.0
f6f80f52-94d6-4906-8fad-d2a67ad7ac13,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.835079196297999,-2.835079196297999,6.348326837669153,6.348326837669153,6.348326837669153,90.0,90.0,90.0
1c91b2f3-7776-4a5c-82f1-2685b136368b,D0_3--BiF3,D0_3--BiF3,static,False,-2.8350791962968747,-2.8350791962968747,6.348326837747525,6.348326837747525,6.348326837747525,90.0,90.0,90.0
41a716a5-dc3d-40b4-818b-3ead0bbca015,D0_3--BiF3,oqmd-310024,box,False,-2.8350791959559998,-2.8350791959559998,6.3483268363053496,6.3483268363053496,6.3483268363053496,90.0,90.0,90.0
42b698ea-cec6-43f8-848b-24a38aeb131c,oqmd-299482,oqmd-299482,box,False,-2.8329428459495,-2.8329428459495,4.373523972340791,4.373523972340791,6.746130049595701,90.0,90.0,90.0
6b18ccc2-30b8-4fa5-a3e0-c51c612eced0,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-2.7947219977342495,-2.7947219977342495,8.071445645162342,8.172330363052861,5.72977232225644,90.0,134.48846384484415,90.0
78edea15-1e1e-4572-9371-4ee3b0bd153c,L1_2--AuCu3,mp-1184232,dynamic,True,-2.7947219977342495,-2.7947219977342495,8.071445645160676,8.172330363053579,5.72977232225616,90.0,134.4884638448332,90.0
54d76c71-f182-40ab-ac6d-0c4c8da1defb,L1_2--AuCu3,oqmd-349383,dynamic,True,-2.7947219977342495,-2.7947219977342495,8.0714456451612,8.172330363053355,5.729772322256246,90.0,134.4884638448367,90.0
05b7ff3f-63c7-40f1-9889-c659c577d758,L1_2--AuCu3,mp-1184232,box,False,-2.78354929310675,-2.78354929310675,4.057296352670846,4.057296352670846,4.057296352670846,90.0,90.0,90.0
8a9fead5-22f0-4519-9c84-2e0bc5e160f8,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.78354929310675,-2.78354929310675,4.0572963526708365,4.0572963526708365,4.0572963526708365,90.0,90.0,90.0
ff985748-2873-4534-bff6-d8827c60b67d,L1_2--AuCu3,oqmd-349383,box,False,-2.78354929310675,-2.78354929310675,4.0572963526708365,4.0572963526708365,4.0572963526708365,90.0,90.0,90.0
8b638595-a137-42d4-bcd1-4e9153a46e18,L1_2--AuCu3,mp-1184232,static,False,-2.7835492931029995,-2.7835492931029995,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0
9fcbcfe2-5bb0-4653-b42f-b7cdd61c0ec9,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7835492931029995,-2.7835492931029995,4.057296352670842,4.057296352670842,4.057296352670842,90.0,90.0,90.0
d8d238d0-1f38-4a56-868e-538e1387d927,L1_2--AuCu3,oqmd-349383,static,False,-2.7835492931029995,-2.7835492931029995,4.057296352670843,4.057296352670843,4.057296352670843,90.0,90.0,90.0
0194c5e5-7acb-4286-9fa5-788f25b67d03,oqmd-324897,oqmd-324897,box,False,-2.781103271773562,-2.781103271773562,5.71514123449159,5.715141234491589,4.7373468773477105,90.0,90.0,120.00000000000001
61319583-41c0-45da-bfae-e375ead732f0,A15--Cr3Si,A15--Cr3Si,static,False,-2.6540525199259997,-2.6540525199259997,5.020333839026899,5.020333839026899,5.020333839026899,90.0,90.0,90.0
54772036-8464-43a3-89bf-e8dd189515cd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.6540525199259997,-2.6540525199259997,5.020333839026898,5.020333839026898,5.020333839026898,90.0,90.0,90.0
4debe880-50e1-4031-ba34-7f07d9e6f89b,A15--Cr3Si,A15--Cr3Si,box,False,-2.654052519923374,-2.654052519923374,5.020333839026811,5.020333839026811,5.020333839026811,90.0,90.0,90.0
