key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d03b9202-9ffc-4104-899d-8f88d2778d9a,D0_3--BiF3,oqmd-314355,box,False,-2.598799489236,-2.598799489236,6.520603356169822,6.520603356169822,6.520603356169822,90.0,90.0,90.0
bf3d953c-bf34-46d9-b678-50256e7a68a9,D0_3--BiF3,mp-1183979,static,False,-2.598799489222812,-2.598799489222812,6.520603356575864,6.520603356575864,6.520603356575864,90.0,90.0,90.0
2c7c1856-9217-4340-a618-5462fb2ff398,D0_3--BiF3,D0_3--BiF3,static,False,-2.5987994892224995,-2.5987994892224995,6.52060335657563,6.52060335657563,6.52060335657563,90.0,90.0,90.0
ac8d412f-08cb-4029-a8dd-eaa64ee4f0c7,D0_3--BiF3,D0_3--BiF3,box,False,-2.598799489222187,-2.598799489222187,6.520603356575634,6.520603356575634,6.520603356575634,90.0,90.0,90.0
11c4e088-9caa-46c1-b0a6-013429cfd130,D0_3--BiF3,mp-1183979,box,False,-2.598799489208062,-2.598799489208062,6.520603356519987,6.520603356519987,6.520603356519987,90.0,90.0,90.0
224607ab-dab8-4303-8957-9b5276a48481,A15--Cr3Si,A15--Cr3Si,static,True,-2.4708271105719994,-2.4708271105719994,5.199047399151503,5.276846970326076,5.279721488751325,84.95193942233931,77.4726934082377,80.13106309663334
81fc4ab2-efb0-463b-b587-2a3de32d1c4e,oqmd-303813,oqmd-303813,box,True,-2.4309401749348742,-2.4309401749348742,5.716342464090344,5.8122078998843305,4.98852921593196,90.0,122.46969831994465,90.0
9d3d2e36-0fb2-4714-8f91-f9c774c5035b,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3980734332901994,-2.3980734332901994,4.124637509544843,4.124637509544843,4.124637509544843,90.0,90.0,90.0
70e6bd7f-4324-4c9d-bb8b-5adaca2a9f01,L1_2--AuCu3,oqmd-345052,static,False,-2.3980734332901497,-2.3980734332901497,4.12463750954483,4.12463750954483,4.12463750954483,90.0,90.0,90.0
4c6ceb70-c125-40ac-8c15-c6b034182729,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3980734332862244,-2.3980734332862244,4.12463750954483,4.12463750954483,4.12463750954483,90.0,90.0,90.0
eb4adf5f-bd17-4e4d-bce3-0d42e20d1a1b,L1_2--AuCu3,oqmd-345052,box,False,-2.3980734332862244,-2.3980734332862244,4.12463750954483,4.12463750954483,4.12463750954483,90.0,90.0,90.0
b5207cb0-f575-4f33-bb42-10a54a00a37a,A15--Cr3Si,A15--Cr3Si,box,False,-2.3974160016808748,-2.3974160016808748,5.1324974559300465,5.1324974559300465,5.1324974559300465,90.0,90.0,90.0
7342e430-17f3-48cf-a2fd-d87f55527dbf,oqmd-320566,oqmd-320566,box,False,-2.203050322077937,-2.203050322077937,5.7210559870320825,5.7210559870320825,5.1062009185425605,90.0,90.0,120.00000000000001
