calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
853944d1-37f9-4340-80b2-b949a7607397,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-08,negative,60.855,122.906,122.906,-0.000,-0.000,0.000,122.906,60.855,122.906,-0.000,0.000,0.000,122.906,122.906,60.855,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.556,0.000,0.000,-0.000,0.000,-0.000,0.000,9.556,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.556
853944d1-37f9-4340-80b2-b949a7607397,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-08,positive,60.855,122.906,122.906,0.000,-0.000,-0.000,122.906,60.855,122.906,0.000,0.000,-0.000,122.906,122.906,60.855,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.556,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.556
b7add08d-7540-4197-a471-d69964cf02c2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-07,negative,60.855,122.906,122.906,0.000,-0.000,-0.000,122.906,60.855,122.906,0.000,0.000,0.000,122.906,122.906,60.855,0.000,0.000,0.000,0.000,-0.000,-0.000,9.556,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.556,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.556
b7add08d-7540-4197-a471-d69964cf02c2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-07,positive,60.855,122.906,122.906,-0.000,0.000,-0.000,122.906,60.855,122.906,-0.000,-0.000,-0.000,122.906,122.906,60.855,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.556,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.556
25044e21-efda-4051-9f8d-4e224021b676,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-06,negative,60.855,122.906,122.906,0.000,0.000,0.000,122.906,60.855,122.906,0.000,-0.000,0.000,122.906,122.906,60.855,0.000,0.000,0.000,0.001,-0.001,-0.001,9.556,-0.000,0.000,-0.001,0.001,-0.001,-0.000,9.556,0.000,-0.001,-0.001,0.001,-0.000,0.000,9.556
25044e21-efda-4051-9f8d-4e224021b676,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A1--Cu--fcc,A1--Cu--fcc,4.224174398024814,4.224174398024814,4.224174398024814,90.0,90.0,90.0,1e-06,positive,60.855,122.906,122.906,0.000,0.000,-0.000,122.906,60.855,122.906,-0.000,-0.000,-0.000,122.906,122.906,60.855,-0.000,-0.000,-0.000,-0.001,0.001,0.001,9.556,0.000,-0.000,0.001,-0.001,0.001,-0.000,9.556,-0.000,0.001,0.001,-0.001,0.000,-0.000,9.556
afd58458-2716-4011-a692-5deb02fe178f,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-08,negative,173.494,105.199,105.199,-0.000,0.000,-0.000,105.199,173.494,105.199,0.000,0.000,-0.000,105.199,105.199,173.494,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.866,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.866,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.866
afd58458-2716-4011-a692-5deb02fe178f,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-08,positive,121.205,131.344,131.344,-0.000,-0.000,-0.000,131.344,121.205,131.344,-0.000,-0.000,0.000,131.344,131.344,121.205,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.866
a1d149c6-332a-4aaa-958b-c9b1fa791001,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-07,negative,173.494,105.199,105.199,-0.000,0.000,-0.000,105.199,173.494,105.199,-0.000,0.000,-0.000,105.199,105.199,173.494,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.866,0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.866,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.866
a1d149c6-332a-4aaa-958b-c9b1fa791001,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A15--beta-W,A15--beta-W,5.233086120625366,5.233086120625366,5.233086120625366,90.0,90.0,90.0,1e-07,positive,-125504920.361,-126153988.376,-126502651.603,-234509.138,-244887.036,24251.142,-129521681.189,-126949692.165,-128668250.282,-453167.263,27941.052,86964.982,-30063114.097,-30063114.273,-79825169.248,-0.027,0.005,-0.002,-0.000,0.000,0.000,-38.866,-0.000,0.000,0.000,-0.000,0.000,-0.000,-38.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.866
