key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
588f74e6-f477-465a-b58f-6fb766b86df2,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8379291400917497,-2.8379291400917497,4.131073078704407,4.131073078704407,4.131073078704407,90.0,90.0,90.0
4ac00907-42e9-4729-9946-158fc7eeed3c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8379291400907496,-2.8379291400907496,4.131073078680131,4.131073078680131,4.131073078680131,90.0,90.0,90.0
9856e421-9245-4291-b49e-61842c331614,A1--Cu--fcc,oqmd-1214526,static,False,-2.83792914009025,-2.83792914009025,4.13107305701998,4.13107305701998,4.13107305701998,90.0,90.0,90.0
4ecef84e-564f-427e-94f7-ee016c578869,A6--In--bct,mp-140,box,True,-2.83792914008995,-2.83792914008995,4.131073078693574,4.131073078693574,4.131073078693574,90.0,90.0,90.0
8859167f-9cb9-44ac-bba2-060f490015a1,A6--In--bct,oqmd-675527,box,True,-2.8379291400894493,-2.8379291400894493,4.131073078692471,4.131073078692471,4.131073078692471,90.0,90.0,90.0
4a9d309c-fdea-4ed9-9fb3-190031c003e5,A6--In--bct,oqmd-1215684,static,True,-2.8379291400886997,-2.8379291400886997,4.131073078692468,4.131073078692468,4.131073078692468,90.0,90.0,90.0
04d11520-2177-49f1-a293-6688807de989,A6--In--bct,oqmd-676193,static,True,-2.8379291400885496,-2.8379291400885496,4.1310730786924745,4.1310730786924745,4.1310730786924745,90.0,90.0,90.0
63fde75b-a773-4f58-aaad-cb76ff7f02ca,A6--In--bct,oqmd-676193,dynamic,True,-2.8379291400883497,-2.8379291400883497,4.131073078692473,4.131073078692473,4.131073078692473,90.0,90.0,90.0
816f69bd-4ffa-4520-a275-203e5e0982b9,A1--Cu--fcc,oqmd-1214526,box,False,-2.8379291400882494,-2.8379291400882494,4.131073078692474,4.131073078692474,4.131073078692474,90.0,90.0,90.0
9c68b4d0-df26-4160-af7b-0bea17990c8e,A6--In--bct,oqmd-1215684,box,True,-2.8379291400879,-2.8379291400879,4.131073078692817,4.131073078692817,4.131073078692817,90.0,90.0,90.0
57ec6b07-d5b3-41a2-9e91-eb0643616882,oqmd-1215773,oqmd-1215773,dynamic,True,-2.8379291400873323,-2.8379291400873323,4.131073078702365,4.131073078702365,4.131073078702365,90.0,90.0,90.0
7bc39112-fc97-4690-8c1f-6a4fe66ca854,oqmd-1214615,oqmd-1214615,static,True,-2.8379291400869,-2.8379291400869,4.131073078692468,4.131073078692468,4.131073078692468,90.0,90.0,90.0
a42384b1-82bc-4ae7-b729-165554fac585,oqmd-1214615,oqmd-1214615,dynamic,True,-2.8379291400869,-2.8379291400869,4.131073078692467,4.131073078692467,4.131073078692467,90.0,90.0,90.0
ec4296a6-2b9c-474c-b51f-9c30a87d31f3,A6--In--bct,A6--In--bct,static,True,-2.8379291400868496,-2.8379291400868496,4.1310730786924745,4.1310730786924745,4.1310730786924745,90.0,90.0,90.0
8109892a-53a0-42bb-b654-950b01226b07,A6--In--bct,A6--In--bct,dynamic,True,-2.8379291400868496,-2.8379291400868496,4.131073078692476,4.131073078692476,4.131073078692476,90.0,90.0,90.0
3d52a4a4-9631-4def-8b64-74bf306c3132,A6--In--bct,oqmd-675527,static,True,-2.8379291400868496,-2.8379291400868496,4.131073078692472,4.131073078692472,4.131073078692472,90.0,90.0,90.0
08c25fa3-eb0c-4fb4-bc4d-db0854cc75b2,A6--In--bct,mp-140,static,True,-2.8379291400868496,-2.8379291400868496,4.131073078692469,4.131073078692469,4.131073078692469,90.0,90.0,90.0
10bd26df-6ec8-4f48-9715-d448808c9b69,A6--In--bct,oqmd-675527,dynamic,True,-2.8379291400868496,-2.8379291400868496,4.131073078692471,4.131073078692471,4.131073078692471,90.0,90.0,90.0
27283f46-9678-452c-bb2b-fb24b46d6389,A6--In--bct,mp-140,dynamic,True,-2.8379291400868496,-2.8379291400868496,4.131073078692473,4.131073078692473,4.131073078692473,90.0,90.0,90.0
a6651695-dd97-477e-8ad6-0f1f12162133,A1--Cu--fcc,oqmd-1214526,dynamic,False,-2.8379291400867497,-2.8379291400867497,4.131073078692474,4.131073078692474,4.131073078692474,90.0,90.0,90.0
7e655d6b-73f6-44ca-8497-9f90c262ca91,A6--In--bct,oqmd-676193,box,True,-2.8379291400866498,-2.8379291400866498,4.131073078692695,4.131073078692695,4.131073078692695,90.0,90.0,90.0
b08a630f-af7d-433b-91bc-64506dde80dd,A6--In--bct,A6--In--bct,box,True,-2.8379291400865996,-2.8379291400865996,4.131073078898823,4.131073078898823,4.131073078898823,90.0,90.0,90.0
