,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,8.806190078559844e-07,7.10354276228502e-07,3.8957991536319294e-07
2,20.0,4.2161861423995805e-06,3.3567079799506046e-06,3.1192239360364895e-06
3,30.0,1.0061883714312914e-05,8.324394706539256e-06,8.737296102666142e-06
4,40.0,1.6719127215674552e-05,1.4650235864544892e-05,1.5678355690985903e-05
5,50.0,2.3021986637976596e-05,2.123539654932492e-05,2.260714723987878e-05
6,60.0,2.8595658318137355e-05,2.734222982688423e-05,2.888909200616953e-05
7,70.0,3.340470862450274e-05,3.266714541008107e-05,3.433121965698674e-05
8,80.0,3.752158137396281e-05,3.717889913597357e-05,3.8957872223899504e-05
9,90.0,4.10447996944196e-05,4.096439958662461e-05,4.287646037176626e-05
10,100.0,4.407203488443134e-05,4.414359719204457e-05,4.6210730110412984e-05
11,110.0,4.669059024927183e-05,4.683217217036674e-05,4.907445427266666e-05
12,120.0,4.8974534359664904e-05,4.9129300439198954e-05,5.156384844623803e-05
13,130.0,5.098544731035768e-05,5.111556335790323e-05,5.3756693187251494e-05
14,140.0,5.2773535777496666e-05,5.2854870966446763e-05,5.571456005674016e-05
15,150.0,5.437973078409362e-05,5.439757069741971e-05,5.7486630039643725e-05
16,160.0,5.583720643319091e-05,5.578293039351242e-05,5.911130819250453e-05
17,170.0,5.7172700728829746e-05,5.7042034159876215e-05,6.061882450022488e-05
18,180.0,5.840810689134636e-05,5.819930329597105e-05,6.203379304087958e-05
19,190.0,5.9561059467882226e-05,5.927420039495231e-05,6.337535578035076e-05
20,200.0,6.0646183103426384e-05,6.0282251943317456e-05,6.465943567320791e-05
21,210.0,6.167540437827604e-05,6.123607195091293e-05,6.589910029500315e-05
22,220.0,6.265849683401193e-05,6.214584792961142e-05,6.710442064588955e-05
23,230.0,6.360385647677242e-05,6.301991524628587e-05,6.828450947627712e-05
24,240.0,6.451829432716954e-05,6.386522188017995e-05,6.944672216918812e-05
25,250.0,6.540757869787909e-05,6.468737965089258e-05,7.059705663351907e-05
26,260.0,6.627666361823229e-05,6.549133101121948e-05,7.174114661579798e-05
27,270.0,6.712980769384714e-05,6.628118108267693e-05,7.288359195925382e-05
28,280.0,6.797056476458314e-05,6.706027364384317e-05,7.402837527717346e-05
29,290.0,6.88019979319777e-05,6.78316269773318e-05,7.517923939065975e-05
30,300.0,6.96269174282024e-05,6.859782407875194e-05,7.633950324955553e-05
31,310.0,7.044768442699545e-05,6.936116332195117e-05,7.75119872362198e-05
32,320.0,7.126639736356673e-05,7.012361848656446e-05,7.869945361954919e-05
33,330.0,7.208494592609664e-05,7.08868523675822e-05,7.990479499600417e-05
34,340.0,7.290499242941495e-05,7.165255148281053e-05,8.113023857902511e-05
35,350.0,7.372811577236166e-05,7.242216015529656e-05,8.237792941777872e-05
36,360.0,7.455571550210366e-05,7.31968955913389e-05,8.365038124204282e-05
37,370.0,7.538903555907183e-05,7.397794816919717e-05,8.494983044403827e-05
