calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b11b843-f81d-441c-85ec-abba02751287,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-08,negative,100.394,84.965,84.965,-0.000,-0.000,-0.000,84.965,100.394,84.965,0.000,-0.000,-0.000,84.965,84.965,100.394,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.917,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.917,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.917
1b11b843-f81d-441c-85ec-abba02751287,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-08,positive,100.394,84.965,84.965,0.000,-0.000,-0.000,84.965,100.394,84.965,-0.000,0.000,0.000,84.965,84.965,100.394,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.917,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.917,0.000,0.000,0.000,-0.000,-0.000,0.000,3.917
77d492dc-ca89-4839-b4c7-fa4c2e1f8cd5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-07,negative,100.394,84.965,84.965,0.000,0.000,-0.000,84.965,100.394,84.965,-0.000,0.000,0.000,84.965,84.965,100.394,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.917
77d492dc-ca89-4839-b4c7-fa4c2e1f8cd5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-07,positive,100.394,84.965,84.965,0.000,0.000,0.000,84.965,100.394,84.965,0.000,-0.000,-0.000,84.965,84.965,100.394,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.917,0.000,0.000,0.000,-0.000,0.000,0.000,3.917,0.000,0.000,0.000,-0.000,-0.000,0.000,3.917
0c23f160-cd3a-4749-896d-c3b13a1289af,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-06,negative,100.395,84.965,84.965,-0.000,0.000,-0.000,84.965,100.395,84.965,-0.000,-0.000,0.000,84.965,84.965,100.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.797,0.000,-0.000,0.000,0.000,0.000,0.000,47.797,-0.000,0.000,0.000,0.000,0.000,-0.000,47.797
0c23f160-cd3a-4749-896d-c3b13a1289af,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.991131565262774,5.991131565262774,5.991131565262774,90.0,90.0,90.0,1e-06,positive,100.394,84.965,84.965,0.000,0.000,-0.000,84.965,100.394,84.965,-0.000,-0.000,0.000,84.965,84.965,100.394,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.797,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.797,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.797
b54bd34d-e01b-48c0-a3e6-7e729f6dda4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-08,negative,53.951,87.018,7.589,0.000,0.000,-0.000,87.018,53.951,7.589,0.000,0.000,-0.000,48.270,48.270,117.384,0.000,-0.000,0.000,0.000,-0.000,0.000,21.327,0.000,0.000,0.000,0.000,0.000,0.000,21.327,0.000,19.996,19.996,-60.140,0.000,0.000,46.052
b54bd34d-e01b-48c0-a3e6-7e729f6dda4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-08,positive,39.759,72.675,50.500,0.000,-0.000,-0.000,72.675,39.759,50.500,-0.000,0.000,-0.000,48.270,48.270,117.384,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.327,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.327,-0.000,-19.996,-19.996,60.140,-0.000,0.000,46.052
078301f0-f9df-4fab-9923-8a95f167a055,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-07,negative,35.791,68.863,62.198,0.000,0.000,-0.000,68.863,35.791,62.198,0.000,0.000,-0.000,48.271,48.271,117.385,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.327,0.000,0.000,-0.000,0.000,0.000,0.000,21.327,0.000,2.003,2.003,-6.024,0.000,0.000,46.038
078301f0-f9df-4fab-9923-8a95f167a055,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-07,positive,39.759,72.675,50.500,-0.000,0.000,0.000,72.675,39.759,50.500,-0.000,-0.000,0.000,48.270,48.270,117.384,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.327,0.000,-2.003,-2.003,6.024,-0.000,-0.000,46.038
3bebe06c-0a3a-446e-b3ec-58a0e1934d4a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-06,negative,39.759,72.675,50.500,0.000,0.000,0.000,72.675,39.759,50.500,0.000,-0.000,0.000,65.789,65.789,64.698,0.000,0.000,-0.000,0.200,0.200,-0.601,-26.720,0.000,-0.000,0.200,0.200,-0.601,0.000,-26.720,-0.000,0.200,0.200,-0.602,-0.000,0.000,46.037
3bebe06c-0a3a-446e-b3ec-58a0e1934d4a,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag2Cu,oqmd-1231386,oqmd-1231386,5.618813250197716,5.618813250197716,4.00216698999814,90.0,90.0,90.0,1e-06,positive,1563502.499,1727273.524,4473218.249,22167.505,-34764.419,-21540.626,1771532.234,1663954.017,4543536.561,11657.752,16533.684,-42597.340,65.389,65.389,65.899,-0.000,-0.000,0.000,-0.200,-0.200,0.601,-26.720,0.000,0.000,-0.200,-0.200,0.601,0.000,-26.720,0.000,-0.200,-0.200,0.602,-0.000,-0.000,46.037
