,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.11646446816532507
2,20.0,0.6090781841639855
3,30.0,1.6068069250075143
4,40.0,2.9600535794993776
5,50.0,4.487532939536544
6,60.0,6.081711241435096
7,70.0,7.681939351628048
8,80.0,9.252761414297803
9,90.0,10.77397056019804
10,100.0,12.235097142260017
11,110.0,13.631821028325945
12,120.0,14.96357628923998
13,130.0,16.231987433378148
14,140.0,17.439876292641245
15,150.0,18.59064670323654
16,160.0,19.6879123311627
17,170.0,20.73527797610153
18,180.0,21.736216411542973
19,190.0,22.694003977314964
20,200.0,23.61169181220163
21,210.0,24.492098297473675
22,220.0,25.337813749042276
23,230.0,26.151211824048982
24,240.0,26.934464253930436
25,250.0,27.689556858373965
26,260.0,28.41830563306612
27,270.0,29.122372226231246
28,280.0,29.80327844199875
29,290.0,30.46241960652836
30,300.0,31.101076751702387
31,310.0,31.720427640541097
32,320.0,32.32155669684884
33,330.0,32.905463920658306
34,340.0,33.473072878399535
35,350.0,34.02523785702712
36,360.0,34.562750267701134
37,370.0,35.086344378790315
38,380.0,35.59670245123756
39,390.0,36.09445934232383
40,400.0,36.58020663702861
41,410.0,37.05449635974556
42,420.0,37.51784431322653
43,430.0,37.97073308617831
44,440.0,38.41361476623391
45,450.0,38.846913390580404
46,460.0,39.271027162911814
47,470.0,39.68633046183614
48,480.0,40.093175663053074
49,490.0,40.491894794948045
50,500.0,40.8828010450097
51,510.0,41.266190132451236
52,520.0,41.64234156068451
53,530.0,42.011519761719306
54,540.0,42.37397514326103
55,550.0,42.72994504802111
56,560.0,43.07965463378821
57,570.0,43.42331768178
58,580.0,43.76113734011166
59,590.0,44.09330680837657
60,600.0,44.420009968772035
61,610.0,44.7414219686398
62,620.0,45.05770975875519
63,630.0,45.36903259128152
64,640.0,45.67554248093817
65,650.0,45.9773846325159
66,660.0,46.274697837641035
67,670.0,46.567614843365384
68,680.0,46.856262694903215
69,690.0,47.14076305466139
70,700.0,47.42123249947694
71,710.0,47.697782797786594
72,720.0,47.97052116835456
73,730.0,48.23955052196489
74,740.0,48.504969687399004
75,750.0,48.76687362292636
76,760.0,49.025353614351225
77,770.0,49.28049746067827
78,780.0,49.532389648242045
79,790.0,49.78111151420821
80,800.0,50.02674140015186
81,810.0,50.26935479647338
82,820.0,50.50902447824907
83,830.0,50.745820633148995
84,840.0,50.97981098195499
85,850.0,51.21106089217819
86,860.0,51.439633485247434
87,870.0,51.665589737712104
88,880.0,51.88898857681674
89,890.0,52.10988697085407
90,900.0,52.328340014618824
91,910.0,52.54440101026747
92,920.0,52.758121543889764
93,930.0,52.969551558053894
94,940.0,53.17873942058001
95,950.0,53.38573198975499
96,960.0,53.5905746762409
97,970.0,53.79331150184445
98,980.0,53.993985155347794
99,990.0,54.19263704557577
100,1000.0,54.38930735186117
