,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,-2.925107094806023,-2.9135563697363893,-2.9111527345407318
1,10.0,-2.925140997350403,-2.913557795885583,-2.911153855559904
2,20.0,-2.9253753010336228,-2.9135832532513746,-2.9111759278710236
3,30.0,-2.925947530407316,-2.9136944671053397,-2.911277374488243
4,40.0,-2.926902561762492,-2.9139596988695593,-2.9115250907643517
5,50.0,-2.9282369461356517,-2.9144262021470784,-2.911966526717473
6,60.0,-2.929929245875156,-2.915118112899149,-2.9126269052472025
7,70.0,-2.931952877647059,-2.916043376860635,-2.9135154554323384
8,80.0,-2.9342812744134035,-2.917200396279332,-2.914631730225172
9,90.0,-2.9368898103155656,-2.918582493452638,-2.915969985772466
10,100.0,-2.9397563630028047,-2.920180570264598,-2.9175218524974023
11,110.0,-2.9428613100437864,-2.9219846096367674,-2.9192778762441094
12,120.0,-2.9461873233377656,-2.9239844922501557,-2.921228375243867
13,130.0,-2.949719085806458,-2.926170421907461,-2.923363894007896
14,140.0,-2.953443023157478,-2.9285331315423933,-2.925675437378145
15,150.0,-2.9573470669082855,-2.9310639656307758,-2.9281545691776034
16,160.0,-2.9614204356400484,-2.9337548984714172,-2.930793442864498
17,170.0,-2.9656534478484087,-2.936598513806993,-2.933584792684524
18,180.0,-2.970037373709268,-2.9395879710114823,-2.9365219048420723
19,190.0,-2.9745643532808645,-2.942716960191315,-2.939598579655898
20,200.0,-2.9792271667684482,-2.945979659578466,-2.942809090899836
21,210.0,-2.984019326239015,-2.949370688388381,-2.9461481450007083
22,220.0,-2.988934827555607,-2.9528850698201965,-2.949610840848677
23,230.0,-2.9939681415389634,-2.9565181895709873,-2.953192636547897
24,240.0,-2.9991142732045613,-2.9602657626799167,-2.9568893127195808
25,250.0,-3.0043684970632607,-2.9641238042129725,-2.960696944052565
26,260.0,-3.009726466276096,-2.968088598318358,-2.964611875188084
27,270.0,-3.015184213119336,-2.972156676732758,-2.968630691103376
28,280.0,-3.020737910429589,-2.976324793657359,-2.9727501994986842
29,290.0,-3.0263841230062147,-2.980589906707885,-2.976967409945853
30,300.0,-3.032119628516674,-2.9849491613346197,-2.981279515436229
31,310.0,-3.037941099911247,-2.989399870872315,-2.9856838806671
32,320.0,-3.0438460360790445,-2.993939505491535,-2.9901780204599913
33,330.0,-3.0498316718303538,-2.9985656758920496,-2.99475959617479
34,340.0,-3.055895371165491,-3.0032761295702826,-2.9994263959109815
35,350.0,-3.0620350831332654,-3.0080687315129984,-3.0041763330672353
36,360.0,-3.0682395471543837,-3.0129414583576204,-3.0090074280245154
37,370.0,-3.0745352095401883,-3.0178923895577667,-3.0139178061621377
38,380.0,-3.0808849697462373,-3.0229197016279143,-3.0189056892718416
39,390.0,-3.0873044554045395,-3.028021660938439,-3.0239693835699137
40,400.0,-3.093791859629233,-3.033196611933614,-3.0291072800551366
41,410.0,-3.1003417662440778,-3.038442980331199,-3.034317847765777
42,420.0,-3.1069509655456593,-3.0437592613671334,-3.039599624598489
43,430.0,-3.1136274620629694,-3.0491440133619707,-3.044951214377661
44,440.0,-3.1203574121275635,-3.0545958649631952,-3.0503712836583983
45,450.0,-3.1271487308592185,-3.0601134955797575,-3.055858558876158
46,460.0,-3.1339939588946497,-3.0656956410074137,-3.0614118199135807
47,470.0,-3.1408956420100345,-3.07134109058639,-3.06702989389571
48,480.0,-3.147850211374578,-3.0770486764853886,-3.0727116612356133
49,490.0,-3.1548582733733275,-3.082817286425835,-3.078456045201414
50,500.0,-3.161917015326537,-3.0886458360274824,-3.084262010006374
