,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.03362023716534259,0.0461828305258213,0.023072990564338636
2,20.0,0.4216611852859036,0.43434637426887546,0.3261662707427427
3,30.0,1.4323774724831138,1.333508797120728,1.2108923760890833
4,40.0,2.927954725271503,2.6661055515866483,2.5880550521619763
5,50.0,4.692557687898693,4.304819294110034,4.276640795441729
6,60.0,6.5741119727155874,6.120895426694879,6.12890642413302
7,70.0,8.482697510548475,8.013234125305605,8.04302363153111
8,80.0,10.367840383842053,9.913623248928584,9.954712834149554
9,90.0,12.202096792437853,11.780277688499627,11.826022197076169
10,100.0,13.971380805975695,13.589632980382012,13.636123588779457
11,110.0,15.669426050322018,15.329783608407949,15.374858336910668
12,120.0,17.294562691576218,16.99596575101949,17.038519513666987
13,130.0,18.847797748262135,18.587644906406446,18.62719140544664
14,140.0,20.331651115445144,20.106698165063165,20.143103233982174
15,150.0,21.749443088476077,21.556300291574786,21.589623092486953
16,160.0,23.104857893009196,22.940250286503968,22.97065004224988
17,170.0,24.40167854470921,24.2625702218697,24.290252140849827
18,180.0,25.643629014128873,25.52727138713766,25.55245585154735
19,190.0,26.834283841048276,26.738222858864937,26.761128359333473
20,200.0,27.97702008933294,27.899082484654596,27.919916638449802
21,210.0,29.074995699328916,29.013265599531916,29.032220884513627
22,220.0,30.131144067778884,30.083936228609726,30.101188429033837
23,230.0,31.14817835646912,31.11401135306627,31.129719525300434
24,240.0,32.128601382078834,32.10617242418496,32.12047967536005
25,250.0,33.074718453300115,33.06288055443979,33.075915217512495
26,260.0,33.988651498963605,33.98639321537076,33.998270178565186
27,270.0,34.872353463309786,34.87878114794487,34.88960320130891
28,280.0,35.72762235332946,35.74194473876043,35.75180386336567
29,290.0,36.55611458651445,36.57762945659794,36.58660801927218
30,300.0,37.35935745584952,37.38744015478622,37.395611993168224
31,310.0,38.13876063544768,38.172854173273755,38.18028556858805
32,320.0,38.895626716216654,38.93523325067914,38.941983792505845
33,330.0,39.63116080063097,39.675834299986036,39.68195765081998
34,340.0,40.34647920811583,40.395819124346545,40.401363693225925
35,350.0,41.04261735406623,41.09626315942647,41.101272694258924
36,360.0,41.72053687001574,41.778163330927136,41.78267743877425
37,370.0,42.38113203257861,42.44244511352684,42.446499717518215
38,380.0,43.025235566407524,43.08996887257989,43.09359661326247
39,390.0,43.65362388246488,43.72153556366404,43.72476615180869
40,400.0,44.26702180831679,44.33789185845547,44.34075238547043
41,410.0,44.866106862300505,44.939734758707495,44.94224997009147
42,420.0,45.451513118526016,45.52771575372904,45.52990829030598
43,430.0,46.02383470509461,46.102444570836326,46.1043351818724
44,440.0,46.58362897354874,46.664492562776395,46.666100294544776
45,450.0,47.131419373583256,47.214395771208835,47.21573813410884
46,460.0,47.66769806342179,47.752657700897366,47.753750817829435
47,470.0,48.19292828296211,48.27975183534118,48.280610573622496
48,480.0,48.707546513901164,48.79612392105781,48.79676200994371
49,490.0,49.21196444831878,49.30219404463827,49.30262418016961
50,500.0,49.706570784993986,49.79835852396418,49.798592462681796
51,510.0,50.191732870496686,50.2849916325569,50.28504027538073
52,520.0,50.66779820035911,50.762447173893776,50.7623206413626
53,530.0,51.13509579393065,51.23105992067814,51.23076762049271
54,540.0,51.59393745505536,51.69114693235508,51.69069762017355
55,550.0,52.04461892947676,52.1430087627414,52.1424105969251
56,560.0,52.48742096867284,52.58693056834278,52.58619115938011
57,570.0,52.922610308807,53.023183126789405,53.0223095819419
58,580.0,53.35044057264063,53.45202377381591,53.45102273754651
59,590.0,53.77115310138361,53.87369726635394,53.87257495695008
60,600.0,54.18497772277899,54.28843657846742,54.28719882128784
61,610.0,54.59213346109097,54.69646363622582,54.69511589393246
62,620.0,54.99282919406571,55.09798999694438,55.096537397001
63,630.0,55.38726426149847,55.493217477697954,55.49166483743223
64,640.0,55.77562902951432,55.88233873752125,55.88069058700454
65,650.0,56.15810541433381,56.26553781728028,56.26379842021545
66,660.0,56.53486736888338,56.64299064078719,56.64116401363736
67,670.0,56.906081335369294,57.01486548043098,57.012955409921375
68,680.0,57.27190666651999,57.38132339024668,57.379333449418304
69,690.0,57.63249601810043,57.74251860908624,57.74045217203298
70,700.0,57.98799571493347,58.09859893631373,58.0964591917372
71,710.0,58.338546092558666,58.44970608220199,58.447496045860284
72,720.0,58.684281816377535,58.795975995054185,58.79369852125237
73,730.0,59.02533218007199,59.13753916683208,59.13519695899352
74,740.0,59.361821384838045,59.47452091896193,59.4721165394031
75,750.0,59.69386880087845,59.80704166983275,59.80457754878106
76,760.0,60.02158921251121,60.13521718535153,60.132695629292705
77,770.0,60.345093048053904,60.45915881382223,60.456582013226495
78,780.0,60.66448659562164,60.77897370630196,60.776343742768
79,790.0,60.979872205830894,61.09476502348178,61.09208387638703
80,800.0,61.29134848237702,61.4066321300781,61.40390168273384
81,810.0,61.59901046128823,61.71467077760283,61.71189282297845
