,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06250979037926391,0.3167927163559046,0.06245444024647561,0.06503175946505145,0.0645938704680421,0.19960981305623393,0.15623697686716878
2,20.0,0.6130092925492573,1.292230516633798,0.6164645901526487,0.6102877958351893,0.6159055023870442,1.3146898494257193,1.2325321958381934
3,30.0,2.027722877874428,2.804391874016877,2.0355766254454393,2.0161670722670664,2.0306600738636167,3.2025669436350803,3.160500359634892
4,40.0,4.102382658592214,4.699361548286439,4.109503480389004,4.074575522700138,4.0994530276823475,5.498202754807229,5.521975226371883
5,50.0,6.499425373241453,6.823480314570948,6.502880646019453,6.453032839776337,6.487897185849433,7.942216232795567,8.038375721079001
6,60.0,8.985604950066804,9.041509642026817,8.984794749212353,8.922275492530817,8.965626123034236,10.389877386382931,10.55352796709177
7,70.0,11.433622823401322,11.258614873777988,11.4289215665009,11.356233867063487,11.406399095075779,12.767093379691655,12.988693506594233
8,80.0,13.78291010235962,13.41847852929208,13.774942881440879,13.694262640475042,13.7497887098426,15.039123192925352,15.308618709557694
9,90.0,16.00932936981358,15.491965136694349,15.99870275466105,15.911759816174847,15.971490608625233,17.19271419348291,17.501201067967042
10,100.0,18.107347347203405,17.46669352298608,18.094573659217144,18.00269778320673,18.065744255010006,19.226083036737084,19.56620888119005
11,110.0,20.08043029555712,19.339864591002353,20.065920949042678,19.970124543623996,20.035809555099895,21.14331125613683,21.509182449795805
12,120.0,21.936049043909552,21.113845897449774,21.920128469978092,21.82118352298454,21.88899050839143,22.951236660095667,23.338180757225704
13,130.0,23.68313387392658,22.793590683022135,23.666056898757734,23.56455612803089,23.6340882838585,24.657754501717548,25.06207339558934
14,140.0,25.330808977267395,24.385174002314702,25.31277631884765,25.209179054389452,25.280128711185945,26.27091165148901,26.689669016561364
15,150.0,26.887791620877184,25.89498367104568,26.868962346521492,26.763628216421445,26.835754347714353,27.798444411018846,28.229295368171382
16,160.0,28.362134986896404,27.329288228578623,28.342636123888138,28.235849646263308,28.308961446073795,29.247562568848075,29.68862140528259
17,170.0,29.7611466212751,28.694019662918777,29.741080451860434,29.63306902820485,29.70701389267755,30.624868295163765,31.074607077769535
18,180.0,31.091394133101915,29.994677172602334,31.070843707025087,30.96179087059268,31.036445547086327,31.936347065945377,32.39351823033976
19,190.0,32.35875163174067,31.236298025888303,32.33778493832405,32.22784019037775,32.3031042046683,33.187395298061034,33.65097247099038
20,200.0,33.56846255384993,32.42346452671487,33.547135694625794,33.43642187540134,33.512212605089275,34.382864968417095,34.851997544678305
21,210.0,34.72520636074587,33.56032933619979,34.70356597768668,34.59218484326532,34.66843378940633,35.52711435400289,36.00109243341782
22,220.0,35.833162922814424,34.650649056597985,35.811248070501435,35.699284552897495,35.775934491225705,36.6240590723557,37.10228621727687
23,230.0,36.89607179427922,35.69782042668074,36.87391539445932,36.76144088645006,36.838443670173156,37.67722046360729,38.15919238575944
24,240.0,37.91728537052407,36.70491605680219,37.89491535102094,37.78199026196506,37.859305111717184,38.68976996645902,39.17505773455017
25,250.0,38.89981583978919,37.674718126179776,38.87725603311594,38.763931794799085,38.84152395616476,39.66456903265536,40.15280574858054
26,260.0,39.84637628744506,38.609749323812004,39.82364714511991,39.70996779899099,39.78780747987431,40.60420460331837,41.09507475741195
27,270.0,40.759416502180954,39.51230080049022,40.736535666637444,40.62253912964584,40.70060065254495,41.51102041254355,42.00425132208044
28,280.0,41.641154089123646,40.38445716574804,41.61813685480584,41.50385593641666,41.58211705709737,42.38714449138068,42.88249937000941
29,290.0,42.493601481901855,41.228118701701646,42.47046116942207,42.35592439446771,42.43436575052638,43.234513278450976,43.73178559093711
30,300.0,43.31858939983736,42.045021029147826,43.29533766157409,43.1805699404511,43.25917460201887,44.05489273649001,44.55390157298315
31,310.0,44.11778723853965,42.83675248203893,44.0944343096737,43.979457487622525,44.05821058899725,44.8498968471823,45.35048311125656
32,320.0,44.892720821409064,43.60476944371901,44.86927572737377,44.75410903737443,44.832997473170806,45.62100382098036,46.12302707118413
33,330.0,45.64478788243069,44.35040988334562,45.621258611236854,45.505919049499184,45.58493122262333,46.36957032073297,46.87290614000243
34,340.0,46.375271598321916,45.07490531013031,46.3516652444738,46.236167883455735,46.31529349494586,47.09684396107892,47.60138175492712
35,350.0,47.085352442348636,45.779391340557375,47.06167532761521,46.94603357827232,47.02526345112596,47.803974311513876,48.30961545639353
36,360.0,47.77611859210338,46.464917051342574,47.75237636733434,47.63660219988386,47.71592813070778,48.492022600439554,48.998678879543874
37,370.0,48.448575089361775,47.13245326998527,48.424772820728826,48.30887695135956,48.38829158483646,49.16197029047898,49.66956256667621
38,380.0,49.10365192095917,47.78289993559954,49.079794163296505,48.96378621274745,49.043282934968985,49.81472667182639,50.323183757138445
39,390.0,49.74221116475037,48.41709264561564,49.71830202418192,49.60219065300888,49.68176350045689,50.45113560002755,50.96039328875927
40,400.0,50.365053323775996,49.03580848895872,50.341096511413475,50.22488953579848,50.30453311735733,51.07198148705449,51.58198172577765
41,410.0,50.97292295389128,49.63977125296254,50.94892183203282,50.832626323328,50.91233575324129,51.67799463951372,52.18868481196595
42,420.0,51.5665136751209,50.2296560799728,51.54247129713905,51.426093667731855,51.505864507732035,52.269856024931116,52.781188333811905
43,430.0,52.14647264414829,50.806093639498954,52.122391789049,52.005937866681485,52.085766075869785,52.84820153606285,53.36013246682234
44,440.0,52.71340455460825,51.369673873290395,52.68928775708327,52.5727628493845,52.65264474069678,53.41362581371161,53.92611566800426
45,450.0,53.2678752226599,51.92094936313776,53.24372479927609,53.127133749985035,53.20706595223066,53.96668568050231,54.479698169012416
46,460.0,53.81041480743492,52.460438364975246,53.78623287953921,53.66958011761548,53.74955954231369,54.50790323111854,55.02140511717488
47,470.0,54.341520709386366,52.988627547136005,54.31730922319624,54.2005988058678,54.28062261815089,55.03776861859581,55.55172940537161
48,480.0,54.86166018384459,53.50597446595792,54.83742092810987,54.720656578684675,54.800722171732986,55.55674257115451,56.071134226385794
49,490.0,55.371272702208884,54.012909807734005,55.34700732379549,55.23019246497856,55.31029743746579,56.065258669704,56.58005538279899
50,500.0,55.87077208909765,54.50983942245922,55.846482106746514,55.72961989006575,55.80976202625448,56.56372541234256,57.078903379540705
51,510.0,56.360548460141906,54.99714617175035,56.336235276687255,56.21932860854673,56.299505860611674,57.052528088942466,57.56806532283927
52,520.0,56.84096998209727,55.47519161052162,56.81663489527564,56.6996864600779,56.77989693245758,57.53203048610187,58.047906646369086
53,530.0,57.31238447418858,55.94431751980783,57.288028686299896,57.17104096701085,57.25128290244087,58.00257644028379,58.51877268291317
54,540.0,57.77512086744168,56.40484730602908,57.75074549395517,57.63372079043781,57.71399255751063,58.464491254865,58.98099009760882
55,550.0,58.229490536678156,56.85708728015393,58.205096613925576,58.08803705931837,58.16833714135302,58.91808299498098,59.43486819700857
56,560.0,58.67578851815617,57.301327828829024,58.651377010210055,58.534284585587045,58.61461157067138,59.36364367243841,59.88070012648941
57,570.0,59.11429462428877,57.7378444880386,59.08986642915304,58.97274297666473,59.05309554871202,59.80145033158395,60.31876396713366
58,580.0,59.545274465675085,58.16689892877501,59.52083042084407,59.40367765555131,59.48405458624104,60.231766045790444,60.749323741948075
59,590.0,59.96898038941218,58.58873986313091,59.94452127688645,59.827340797376664,59.90774093893236,60.65484083315398,61.17263034016492
60,600.0,60.385652341770374,59.003603878292346,60.36117889257566,60.2439721905532,60.324394469189926,61.070912499053684,61.58892236744329
61,610.0,60.79551866231987,59.41171620516048,60.77103156058437,60.65380002954443,60.734243439563436,61.48020741241517,61.99842692891233
62,620.0,61.19879681591235,59.81329142758547,61.174296702581735,61.05704164564689,61.137505244082085,61.8829412217754,62.401360351282406
63,630.0,61.595694068273644,60.208534137554466,61.57118154445426,61.45390418147364,61.53438708323504,62.27931951661836,62.79792884956701
64,640.0,61.98640811021408,60.59763954118273,61.961883740221246,61.84458521422731,61.92508658769523,62.66953843888141,63.188329143408126
65,650.0,62.371127635120764,60.98079401985621,62.346591949256116,62.2292733323203,62.30979239532224,63.05378524904329,63.57274902746725
66,660.0,62.750032873798304,61.35817565034883,62.72548637087684,62.608148669448745,62.688684685617474,63.43223885073505,63.951367899910444
67,670.0,63.12329609038115,61.72995468747416,63.098739240037055,62.981383399800414,63.06193567523898,63.80507027745353,64.32435725258826
68,680.0,63.491082042643896,62.096294012466934,63.466515287432856,63.349142197760976,63.42971007797881,64.17244314459302,64.69188112618609
69,690.0,63.85354840971431,62.45734954988243,63.8289721670303,63.711582665046244,63.792165532183745,64.53451406967692,65.05409653328361
70,700.0,64.21084618988054,62.813270655664,64.18626085373609,64.06885572800776,64.14945299828668,64.8914330634581,65.41115385197513
71,710.0,64.56312007103011,63.16420047868431,64.53852601365048,64.42110600762055,64.50171712898663,65.24334389421526,65.76319719247391
72,720.0,64.91050877580155,63.510276297928925,64.88590634914513,64.76847216424078,64.84909661422503,65.59038442744796,66.11036473887795
73,730.0,65.25314538367671,63.85162983724443,65.22853492076929,65.11108721927059,65.19172450301082,65.9326869428986,66.45278906806942
74,740.0,65.59115763162917,64.188387559331,65.5665394478301,65.44907885552698,65.52972850393024,66.27037843068864,66.79059744756788
75,750.0,65.92466819513646,64.5206709407528,65.90004258929957,65.78256969790135,65.86323126598452,66.60358086820189,67.12391211395129
76,760.0,66.25379495102725,64.84859672922141,66.22916220656879,66.1116775759589,66.19235064129647,66.9324114791671,67.45285053336346
77,770.0,66.57865122356984,65.17227718463488,66.55401160944922,66.43651576974892,66.51719993103167,67.25698297631259,67.77752564543749
78,780.0,66.89934601502713,65.49182030504352,66.8746997866646,66.75719324013528,66.83788811586211,67.5774037887966,68.0980460919162
79,790.0,67.21598422186669,65.80733003859747,67.1913316219789,67.07381484479478,67.15452007204125,67.89377827556228,68.41451643106443
80,800.0,67.5286668376538,66.118906482596,67.50400809704756,67.3864815409265,67.46719677421156,68.20620692562856,68.72703733894006
81,810.0,67.83749114364677,66.42664607046912,67.81282648192396,67.6952905756511,67.77601548588385,68.51478654626723,69.03570579846969
82,820.0,68.14255088788249,66.7306417476712,68.1178805141361,68.00033566494841,68.08106993845743,68.81961043992952,69.3406152771941
83,830.0,68.44393645368815,67.03098313707135,68.41926056711182,68.30170716201079,68.38245049964112,69.1207685707188,69.6418558944926
84,840.0,68.74173501826544,67.32775669486531,68.71705380872785,68.59949221569121,68.68024433194726,69.41834772113523,69.93951457901488
85,850.0,69.03603070206113,67.6210458573272,69.01134435066204,68.8937749197721,68.97453554203989,69.71243163976067,70.23367521700794
86,860.0,69.32690470960435,67.9109311793095,69.30221338916948,69.1846364536447,69.26540532146853,70.00310118051637,70.52441879214965
87,870.0,69.61443546232658,68.19749046486224,69.58973933786858,69.47215521505227,69.552932079441,70.29043443404179,70.81182351747074
88,880.0,69.89869872391036,68.48079889057445,69.87399795307968,69.7564069453481,69.83719156814578,70.57450685174017,71.09596495989204
