,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,0.0,0.0,0.0
1,10.0,0.9759456627858678,0.18691866217578992,0.16304991053490142
2,20.0,5.566275200623865,1.6245650577290325,1.479487469424478
3,30.0,10.193658921606698,4.417911204691376,4.125972240418591
4,40.0,13.737197389829202,7.674984063523196,7.281819428774792
5,50.0,16.332315515004122,10.717802070277006,10.290723345477753
6,60.0,18.218563858664744,13.282938523752065,12.867132494624437
7,70.0,19.597708661563278,15.348941104744691,14.965823473959533
8,80.0,20.619458877626876,16.98491380934417,16.64137282817935
9,90.0,21.38893396390213,18.277120926748985,17.972866388749512
10,100.0,21.97844903871195,19.302616732899445,19.0343517219333
11,110.0,22.43768455080651,20.123109853680404,19.886601767170934
12,120.0,22.801062921859742,20.78591380452699,20.576932118395753
13,130.0,23.092752428758654,21.326716213628274,21.141409252004276
14,140.0,23.32998119484892,21.77234443626101,21.60735338127378
15,150.0,23.525223540441953,22.143030060390565,21.9954872558331
16,160.0,23.687651144163222,22.45413167934116,22.321613326080968
17,170.0,23.824106838898043,22.71740580995277,22.597871336777157
18,180.0,23.939766785257866,22.94193350431207,22.83366568759886
19,190.0,24.03859715001586,23.13479445925481,23.036345761576932
20,200.0,24.123673577665812,23.301558886094316,23.211705536960643
21,210.0,24.197407812296387,23.44664849231625,23.36435212238331
22,220.0,24.26171062258274,23.57360335334916,23.49797933788674
23,230.0,24.318110436265624,23.685280815850575,23.615572312296646
24,240.0,24.367840772976262,23.78400499944302,23.719561702156156
25,250.0,24.41190541907437,23.87168012520261,23.811940877493193
26,260.0,24.45112753391271,23.94987714625213,23.894355685483667
27,270.0,24.486187023682028,24.01990051289324,23.96817375321377
28,280.0,24.517649256571243,24.082840035398704,24.03453840498617
29,290.0,24.545987322629315,24.139611477614732,24.094410921236165
30,300.0,24.57159943470886,24.19098856187206,24.148603896268664
31,310.0,24.594822638901157,24.237628378337202,24.19780774972305
32,320.0,24.615943697811346,24.280091692258967,24.24261193467762
33,330.0,24.635207790530004,24.318859276579122,24.283522009234137
34,340.0,24.652825513548393,24.354345127281455,24.32097346032442
35,350.0,24.668978549887427,24.386907218081802,24.355342961301492
36,360.0,24.68382428712034,24.416856300706865,24.386957589465954
37,370.0,24.697499600398892,24.444463143648477,24.416102412339548
38,380.0,24.710123968055886,24.469964516221264,24.443026762231867
39,390.0,24.72180205058971,24.49356815899029,24.467949450448497
40,400.0,24.732625835764615,24.51545693105993,24.49106311986439
41,410.0,24.742676431048878,24.535792285599403,24.51253789394175
42,420.0,24.7520255679246,24.55471719452851,24.532524448542315
43,430.0,24.76073686967885,24.57235861946115,24.55115660804924
44,440.0,24.768866924116836,24.58882960725787,24.56855354777565
45,450.0,24.77646619468266,24.604231073701946,24.58482166913693
46,460.0,24.78357979715805,24.61865332702897,24.600056201775594
47,470.0,24.790248164080058,24.63217737362845,24.61434257695306
48,480.0,24.796507615004153,24.644876040655163,24.627757608652555
49,490.0,24.80239084754686,24.656814944227925,24.640370512436316
50,500.0,24.807927361490904,24.66805332692935,24.65224378695561
51,510.0,24.81314382618331,24.67864478433182,24.663433978795965
52,520.0,24.81806439969844,24.68863789698896,24.6739923479276
53,530.0,24.822711006857965,24.698076781652844,24.683965448199828
54,540.0,24.827103582066112,24.707001573269743,24.693395635022892
55,550.0,24.83126028192268,24.715448847491743,24.702321510458347
56,560.0,24.835197671856086,24.723451991921426,24.7107783143633
57,570.0,24.83893089032318,24.73104153306381,24.718798268906706
58,580.0,24.842473793599186,24.73824542490509,24.726410882702762
59,590.0,24.845839083744455,24.745089304177945,24.73364321984897
60,600.0,24.84903842192908,24.751596716613076,24.74052013842997
61,610.0,24.852082529005507,24.75778931789102,24.747064502363504
62,620.0,24.854981274940723,24.763687052461396,24.753297369936647
