calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a2dc988e-323d-4c6f-baab-5068d3842968,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--111,111,1239.46
ccc8fed8-3f9a-4c35-a2f7-ce881242084b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--100,100,1345.25
fb8f7912-b347-44b5-b77c-6f0d75b942bc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--332,332,1359.89
761f3222-b749-48ae-a7af-bc2046b8d02d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--322,322,1372.02
f486b040-c0fd-4457-950c-ec84ae1ebe9b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--221,221,1411.21
09f73c7b-2859-4a83-990f-e530d138c9d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--211,211,1433.92
1d079698-602c-428b-8a69-908e8cdfe47d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--331,331,1451.68
e8febbf1-d74b-451b-853b-0c9205ad8575,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--311,311,1471.89
d6eba688-306a-497e-ba78-9e1459347392,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--110,110,1475.39
d031b8e0-176b-46f6-97e0-bca24a00e0d2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--321,321,1499.95
c3cbdd4f-8ff3-42e2-a73b-97bfe7fefc75,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--310,310,1515.56
bfbe6107-2f4b-421b-8004-4be4ec561aeb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--320,320,1534.49
b9894c57-f3ff-4e34-b7bf-2d20c1ccb4e5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--210,210,1543.03
1ac1dc8e-3073-4604-abac-05ac267f226b,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--211-2,211-2,1149.15
a01051d7-0543-4873-965c-6e9d86c2ec5e,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--211-1,211-1,1185.45
3464e75c-5afb-4b08-a0db-19b04aacc059,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--310,310,1196.44
c1ab3cf5-5b2a-4414-9e29-9a4ce0d60520,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--332-2,332-2,1198.41
ce79ad82-5922-4005-b407-0c9b92c4b986,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--210,210,1210.17
6b324955-3a42-4ec3-a009-a1dade0e2a20,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--221,221,1211.61
baeaf2d8-5051-495f-a012-be868c59c15a,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--320,320,1213.67
1f48f681-7e00-46f4-9c5e-42ca82433bb0,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--321-2,321-2,1215.56
5d29cb57-c2ad-4ccd-a0da-fdd2262e899f,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--331,331,1216.24
80ce70e1-ac25-4eb4-a112-14789b1733b8,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--332-1,332-1,1222.98
c6d9f64a-f0eb-46c8-ae80-3bf08419b587,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--321-1,321-1,1225.86
b9f32e4e-9363-42d2-8816-53bfad155eb8,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--111,111,1227.33
dafd8237-3e79-4f80-8812-66b1b1d001cf,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--311,311,1232.88
aedf2d33-f1fa-43dd-9ccc-292a8dc3631e,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--100,100,1275.85
48a86c29-841b-4372-abdb-60360256a684,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--110,110,1317.78
643d15c5-595c-4ba6-a2d8-5e7a1cbba637,Cu,A15--beta-W,A15--beta-W,4.595860805994864,A15--beta-W--322,322,993.56
7b9fa28c-62d1-4710-9985-d32d0b9f4aef,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--0001,0001,1227.43
52fdd536-6884-466d-83a0-84cd5f6ffe04,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.31
9ee80324-6b96-4750-b8f3-059855752fcb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556107343810078,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.18
