calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84891021-4e62-424c-a3fc-f043179c4186,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-08,negative,194.251,51.214,51.214,0.000,0.000,0.000,51.214,194.251,51.214,0.000,0.000,0.000,51.214,51.214,194.251,0.000,-0.000,0.000,0.000,0.000,-0.000,5.861,0.000,0.000,-0.000,-0.000,0.000,0.000,5.861,0.000,-0.000,-0.000,0.000,0.000,0.000,5.861
84891021-4e62-424c-a3fc-f043179c4186,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-08,positive,194.251,51.214,51.214,-0.000,-0.000,0.000,51.214,194.251,51.214,0.000,0.000,-0.000,51.214,51.214,194.251,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.861,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.861
1010d420-493b-48fe-b8e1-1ca4a67e9031,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-07,negative,194.251,51.214,51.214,0.000,0.000,0.000,51.214,194.251,51.214,-0.000,-0.000,0.000,51.214,51.214,194.251,0.000,0.000,0.000,-0.000,0.000,-0.000,4.263,0.000,0.000,0.000,0.000,-0.000,0.000,4.263,0.000,0.000,-0.000,-0.000,0.000,0.000,4.263
1010d420-493b-48fe-b8e1-1ca4a67e9031,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-07,positive,194.335,51.172,51.172,-0.000,0.000,-0.000,51.172,194.335,51.172,-0.000,-0.000,-0.000,51.172,51.172,194.335,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.263,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.263,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.263
6b6da61d-85ab-44cd-ac37-e23cf3968c02,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-06,negative,194.336,51.172,51.172,0.000,0.000,0.000,51.172,194.336,51.172,0.000,0.000,0.000,51.172,51.172,194.336,0.000,0.000,0.000,0.000,0.000,-0.000,5.861,0.000,0.000,0.000,0.000,-0.000,0.000,5.861,0.000,0.000,-0.000,0.000,0.000,0.000,5.861
6b6da61d-85ab-44cd-ac37-e23cf3968c02,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0,1e-06,positive,194.251,51.214,51.214,-0.000,-0.000,-0.000,51.214,194.251,51.214,-0.000,0.000,-0.000,51.214,51.214,194.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.861,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.861
7aeca0d2-09ad-4c71-8dcd-02cb598c7fa0,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-08,negative,124.631,133.450,133.450,0.000,0.000,0.000,133.450,124.631,133.450,0.000,0.000,0.000,133.450,133.450,124.631,0.000,0.000,0.000,0.000,0.000,0.000,63.910,0.000,0.000,-0.000,0.000,0.000,0.000,63.910,-0.000,-0.000,0.000,0.000,0.000,0.000,63.910
7aeca0d2-09ad-4c71-8dcd-02cb598c7fa0,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-08,positive,124.631,133.450,133.450,0.000,-0.000,-0.000,133.450,124.631,133.450,-0.000,-0.000,0.000,133.450,133.450,124.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.910,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.910,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.910
c5804ac8-907a-45cc-adba-d9aa77b1c131,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-07,negative,124.631,133.451,133.451,-0.000,0.000,-0.000,133.451,124.631,133.451,-0.000,0.000,0.000,133.451,133.451,124.631,0.000,0.000,-0.000,0.000,0.000,0.000,84.146,0.000,0.000,0.000,0.000,0.000,0.000,84.146,-0.000,0.000,0.000,0.000,0.000,0.000,84.146
c5804ac8-907a-45cc-adba-d9aa77b1c131,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0,1e-07,positive,124.631,133.450,133.450,0.000,-0.000,0.000,133.450,124.631,133.450,0.000,-0.000,0.000,133.450,133.450,124.631,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.146
