,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,118.92997603918411,117.58110021661113,119.86574969400714
1,10.0,118.89343383240633,117.57901924676545,119.86119602316003
2,20.0,118.78650984104301,117.5427561295856,119.80444617538154
3,30.0,118.69723652477566,117.41782572277468,119.63321503057159
4,40.0,118.6756123112411,117.19259561349055,119.33924342870935
5,50.0,118.7450158676857,116.88710178232137,118.94713378076287
6,60.0,118.91495771964506,116.526105819199,118.48551141420889
7,70.0,119.18740844389984,116.12931081070921,117.9770786333698
8,80.0,119.56050486622291,115.71047279155468,117.43781402369441
9,90.0,120.03061063675659,115.27878750822794,116.87852960572003
10,100.0,120.5933996239956,114.84034836295707,116.30648989760017
11,110.0,121.24438529551146,114.39922165122015,115.72661777630478
12,120.0,121.9791909794544,113.95816007928136,115.1423044205395
13,130.0,122.79363215636448,113.51905973857383,114.55592252996492
14,140.0,123.68375913687177,113.08325226671379,113.96917270851411
15,150.0,124.6458813789499,112.65168844855322,113.38329387675306
16,160.0,125.67653830133551,112.22506259109335,112.79920709382031
17,170.0,126.7724616514224,111.8038863341797,112.21760970898566
18,180.0,127.93056566186307,111.38854647518542,111.63903852331197
19,190.0,129.1480682248928,110.97933581496717,111.06391344959529
20,200.0,130.42210779930045,110.57648419125672,110.49256882788735
21,210.0,131.75027901186695,110.18016627896199,109.92527514074625
22,220.0,133.13010095700025,109.7905255620803,109.36225067449324
23,230.0,134.55916899445694,109.4076728257078,108.8036812582689
24,240.0,136.0355192466255,109.03169609835807,108.24971794757896
25,250.0,137.55692059513808,108.66267041559034,107.70048752901575
26,260.0,139.12134764284983,108.3006521479819,107.15610614518741
27,270.0,140.7272106920207,107.94569192889976,106.61666652025583
28,280.0,142.37214010248775,107.59782804583267,106.08225336536209
29,290.0,144.0549868564839,107.25709045296664,105.55294134224293
30,300.0,145.7738629216888,106.92350918922013,105.02879356742535
31,310.0,147.5267106436623,106.59710238123515,104.50987570887992
32,320.0,149.31287275720234,106.27788755336063,103.99623252381046
33,330.0,151.1311654738982,105.96587037332044,103.48791835823837
34,340.0,152.9794649403057,105.66107135272047,102.98496999310944
35,350.0,154.8578583468622,105.3634964848158,102.48743668073914
36,360.0,156.74695711132017,105.07314916433097,101.99535016072214
37,370.0,158.71338181851425,104.79002915520299,101.50874663998013
38,380.0,160.64991060403713,104.51413938212292,101.02766403526124
39,390.0,162.62550313541226,104.2454853684948,100.55212410444791
40,400.0,164.6340981913797,103.98405629144916,100.08215616213876
41,410.0,166.65972612227526,103.72985643095484,99.61779382753545
42,420.0,168.6832087860503,103.48288251625415,99.1590608900632
43,430.0,170.77703947952432,103.24311746578672,98.70597799946881
44,440.0,172.85660353666856,103.01057275762724,98.25856703106454
45,450.0,174.96943819854224,102.78523242197718,97.81685571361109
46,460.0,177.09196327544643,102.56708589074192,97.38086765947254
47,470.0,179.23333372546918,102.3561316610291,96.95061115723881
48,480.0,181.38915382897156,102.15234779555152,96.52611460776991
49,490.0,183.56434813093085,101.95575173199992,96.10739790435453
50,500.0,185.75095899292992,101.76630481061635,95.69447471268303
51,510.0,187.95319294082844,101.58400685327129,95.2873611051087
52,520.0,190.16803777653988,101.40885570815938,94.8860831593355
53,530.0,192.39669136982025,101.24081948057301,94.49064561463707
54,540.0,194.6372432070449,101.07990151538529,94.10106553853049
55,550.0,196.89002613541587,100.92609735738343,93.71735800502825
56,560.0,199.1543822874559,100.77937541029092,93.33954962730535
57,570.0,201.42930093242813,100.639728195585,92.96764514676028
58,580.0,203.71511905834933,100.50713591893796,92.60167052769536
59,590.0,206.01073299082344,100.3815825544577,92.24159506155976
60,600.0,208.31585394303997,100.26306795871706,91.88748603758339
61,610.0,210.63027551161784,100.15156025538221,91.53933763602743
62,620.0,212.95320444081435,100.04706176225037,91.19714395726075
63,630.0,215.28443697008447,99.94955660692884,90.86094534462147
64,640.0,217.62394758464697,99.85902167271355,90.53072855939456
65,650.0,219.97086867840218,99.77540521157775,90.20652141889728
66,660.0,222.32540422847052,99.69875150343137,89.88832026054273
67,670.0,224.6866710705553,99.62902651661793,89.57614702340058
68,680.0,227.05448197346718,99.56620641084146,89.26999804607505
69,690.0,229.4291007849472,99.51020603857287,88.96989280206122
70,700.0,231.8096545352243,99.46114603513838,88.67587299851698
71,710.0,234.19567349966167,99.4189185181944,88.3878661878368
72,720.0,236.5875400707271,99.38350329519655,88.10595630940296
73,730.0,238.98469428563095,99.35491700057138,87.83010901570816
74,740.0,241.3869592158957,99.3330888970116,87.56037004627395
75,750.0,243.7940454255632,99.31804948208207,87.29670503218723
76,760.0,246.20588223954653,99.30980443534919,87.03917220471612
77,770.0,248.62214073532544,99.30821675519772,86.78773105222054
78,780.0,251.0424517732769,99.31339094621651,86.54237060172272
79,790.0,253.46702047293792,99.32526765581443,86.30317243628946
80,800.0,255.89532601102698,99.34381435765113,86.07011062050438
81,810.0,258.3274226280447,99.3690170437564,85.84317731087354
82,820.0,260.7628699322498,99.40085797296744,85.62236340959028
83,830.0,263.2016513645613,99.43924618690639,85.40772163054628
84,840.0,265.643798392812,99.48439762447777,85.19925587009894
85,850.0,268.08882942042396,99.53598240058669,84.9968861908644
86,860.0,270.5369049909665,99.59419707996527,84.80068475311518
87,870.0,272.9882729272004,99.65887371029623,84.61064746066586
88,880.0,275.44171717139506,99.73014377756196,84.42681703996084
89,890.0,277.89791235119674,99.80791371599275,84.24913740799192
90,900.0,280.3564190817375,99.89194838977373,84.07764799242904
91,910.0,282.8171718629319,99.98263763404867,83.91235545327157
92,920.0,285.280174374388,100.07974875125268,83.75321186209578
93,930.0,287.7452648573557,100.1830837016824,83.60025700813536
94,940.0,290.2122768681113,100.29294905081278,83.45353656154688
95,950.0,292.68131377695715,100.40919721616483,83.31303080650513
96,960.0,295.1514465577217,100.531745277427,83.17867770526276
97,970.0,297.62372708111707,100.6605869666231,83.05048775986337
98,980.0,300.0977657167704,100.79583590589792,82.92856769627453
99,990.0,302.5732891752809,100.93734609056587,82.81277691828163
100,1000.0,,,
