,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.25720364298919707
2,20.0,1.5035993932785796
3,30.0,3.6345020216455644
4,40.0,5.855628897443033
5,50.0,7.869104233046424
6,60.0,9.628559033818068
7,70.0,11.129550050915167
8,80.0,12.387424706420406
9,90.0,13.430733442310968
10,100.0,14.292685439815845
11,110.0,15.005213870359007
12,120.0,15.596244211729916
13,130.0,16.089001712627557
14,140.0,16.502297042897673
15,150.0,16.85116660453323
16,160.0,17.14756666934114
17,170.0,17.400999212624743
18,180.0,17.619033327782464
19,190.0,17.807722928416098
20,200.0,17.97193467831098
21,210.0,18.115602919634295
22,220.0,18.24192709576496
23,230.0,18.35352461868852
24,240.0,18.45254949070639
25,250.0,18.540784682446212
26,260.0,18.61971439574789
27,270.0,18.690580875219393
28,280.0,18.75442930992051
29,290.0,18.812143515719654
30,300.0,18.86447444698325
31,310.0,18.91206310276199
32,320.0,18.95545902814118
33,330.0,18.9951353360221
34,340.0,19.03150096582252
35,350.0,19.064910736664395
36,360.0,19.095673631183875
37,370.0,19.124059652774655
38,380.0,19.15030552712897
39,390.0,19.174619463114716
40,400.0,19.19718514452521
41,410.0,19.218165090217898
42,420.0,19.23770349334963
43,430.0,19.255928629254125
44,440.0,19.272954904699702
45,450.0,19.288884607865135
46,460.0,19.303809407626428
47,470.0,19.317811642100626
48,480.0,19.330965429445335
49,490.0,19.34333762821255
50,500.0,19.354988669993666
51,510.0,19.36597328327872
52,520.0,19.376341124417422
53,530.0,19.386137328974275
54,540.0,19.395402994716893
55,550.0,19.404175605710716
56,560.0,19.412489405542335
57,570.0,19.42037572651567
58,580.0,19.427863280625882
59,590.0,19.43497841727213
60,600.0,19.44174535199498
61,610.0,19.448186369857407
62,620.0,19.454322006658938
63,630.0,19.460171210641658
64,640.0,19.465751487103088
65,650.0,19.471079027897012
66,660.0,19.476168827620793
67,670.0,19.481034788013318
68,680.0,19.48568981191916
69,690.0,19.49014588798107
70,700.0,19.494414167088184
71,710.0,19.498505031499374
72,720.0,19.50242815740162
73,730.0,19.50619257163606
74,740.0,19.509806703180445
75,750.0,19.51327842994491
76,760.0,19.516615121356352
77,770.0,19.519823677166098
78,780.0,19.522910562843265
79,790.0,19.525881841910497
80,800.0,19.528743205501847
81,810.0,19.531499999427933
82,820.0,19.534157248972484
83,830.0,19.536719681641806
84,840.0,19.5391917480546
85,850.0,19.541577641145466
86,860.0,19.543881313835552
87,870.0,19.546106495307896
88,880.0,19.548256706008093
89,890.0,19.550335271488613
90,900.0,19.552345335200357
91,910.0,19.554289870305695
92,920.0,19.556171690617308
93,930.0,19.55799346072486
94,940.0,19.55975770537551
95,950.0,19.561466818183654
96,960.0,19.5631230697041
97,970.0,19.56472861493948
98,980.0,19.566285500318806
99,990.0,19.567795670185088
100,1000.0,19.569260972842002
