,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,18.007693837265627
1,10.0,18.00774124401441
2,20.0,18.008229922405345
3,30.0,18.009593139408473
4,40.0,18.011955699922094
5,50.0,18.01523671935134
6,60.0,18.019320925977045
7,70.0,18.02409400406608
8,80.0,18.02944826563344
9,90.0,18.035287591693237
10,100.0,18.041530084368535
11,110.0,18.04810808343983
12,120.0,18.054966667728394
13,130.0,18.062061616758008
14,140.0,18.069357424553317
15,150.0,18.07682551788652
16,160.0,18.08444284392066
17,170.0,18.092190709642757
18,180.0,18.100053851067184
19,190.0,18.10801976840654
20,200.0,18.116078143376587
21,210.0,18.124220408830507
22,220.0,18.132439423458614
23,230.0,18.140729217084694
24,240.0,18.14908473871874
25,250.0,18.15750172496979
26,260.0,18.165976552993666
27,270.0,18.17450612635204
28,280.0,18.183087858581942
29,290.0,18.191719447081244
30,300.0,18.200398922352854
31,310.0,18.209124694452797
32,320.0,18.21789526156672
33,330.0,18.2267093999688
34,340.0,18.23556602197746
35,350.0,18.244464231510282
36,360.0,18.25340322217855
37,370.0,18.262382324136713
38,380.0,18.271400908023192
39,390.0,18.280458531487664
40,400.0,18.289554671761593
41,410.0,18.2986890578392
42,420.0,18.307861414730063
43,430.0,18.317071364026813
44,440.0,18.326318808736833
45,450.0,18.335603592960545
46,460.0,18.344925513429633
47,470.0,18.354284538388928
48,480.0,18.36368065471581
49,490.0,18.37311370943209
50,500.0,18.382583812606374
51,510.0,18.3920909004587
52,520.0,18.4016350109218
53,530.0,18.41121631005105
54,540.0,18.42083476081466
55,550.0,18.430490448365774
56,560.0,18.44018361079144
57,570.0,18.449914199416167
58,580.0,18.459682434756264
59,590.0,18.469488491322682
60,600.0,18.479332484775316
61,610.0,18.48921453213644
62,620.0,18.49913488504088
63,630.0,18.50909367857344
64,640.0,18.519091137458336
65,650.0,18.529127470523616
66,660.0,18.53920285099797
67,670.0,18.549317576303913
68,680.0,18.559471774679416
69,690.0,18.56966571609186
70,700.0,18.579899658868314
71,710.0,18.590173789424362
72,720.0,18.600488468293815
73,730.0,18.610843835547808
74,740.0,18.621240215691106
75,750.0,18.631677917437653
76,760.0,18.642157102642646
77,770.0,18.65267812236411
78,780.0,18.663241294983738
79,790.0,18.673846889757417
80,800.0,18.684495143880415
81,810.0,18.695186377065347
82,820.0,18.705920951695713
83,830.0,18.716699212361544
84,840.0,18.727521348709196
85,850.0,18.73838771934702
86,860.0,18.74929871876574
87,870.0,18.760254656921166
88,880.0,18.771255811218452
89,890.0,18.782302576674134
90,900.0,18.793395292781355
91,910.0,18.80453429026503
92,920.0,18.815719941122698
93,930.0,18.826952610800003
94,940.0,18.83823262915241
95,950.0,18.84956043970985
96,960.0,18.86093634945129
97,970.0,18.8723607445149
98,980.0,18.883834067955068
99,990.0,18.89535665278807
100,1000.0,
