,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,0.0,0.0,0.0
1,10.0,0.15658599862564151,0.1709744500152124,0.05124449856931646
2,20.0,1.4317955849898443,1.310427809518149,1.1625285125004055
3,30.0,3.961118826100021,3.514280707182747,3.626405896442501
4,40.0,6.823311337378088,6.261787728470077,6.560077640473519
5,50.0,9.482863196530847,9.060756039666598,9.398116302899764
6,60.0,11.790421491057417,11.603645733029284,11.905899116630296
7,70.0,13.743972335624544,13.779688951540539,14.026869940461422
8,80.0,15.384280050988357,15.589841718210472,15.785969166852968
9,90.0,16.759860665320574,17.079270360891584,17.23587975589708
10,100.0,17.916361991408245,18.303497741410556,18.43214110818636
11,110.0,18.89288528249024,19.3137214990121,19.424549494852887
12,120.0,19.722338135646424,20.153519549122,20.25434485406756
13,130.0,20.4314772704111,20.857517689758488,20.954361103663214
14,140.0,21.04206393899371,21.453421216065273,21.550616435721384
15,150.0,21.571904223360054,21.96257011294765,22.064207648925386
16,160.0,22.0350417731513,22.40206010004143,22.51013397964362
17,170.0,22.443097207393983,22.784893456441957,22.902118554524527
18,180.0,22.805424181916333,23.121651138333238,23.249764386877054
19,190.0,23.129399482666592,23.42056427712272,23.560916867678518
20,200.0,23.421712455928844,23.688147572335524,23.84269624497216
21,210.0,23.68674027689291,23.930014292373627,24.099839918066863
22,220.0,23.929373389562553,24.15003850634855,24.335986422444293
23,230.0,24.152787351887635,24.352228264976805,24.55659876239988
24,240.0,24.359831532128826,24.539019758464526,24.762019270402554
25,250.0,24.553070077224238,24.71301391689627,24.956655945105503
26,260.0,24.734564266015738,24.876436929076544,25.141681560659997
27,270.0,24.90606194577452,25.03051169961372,25.318989711545097
28,280.0,25.06891767464929,25.176897484693473,25.48973162799634
29,290.0,25.2244360096467,25.316818955913135,25.656156476632166
30,300.0,25.374063363242655,25.451158637050646,25.817983644477664
31,310.0,25.518114361799377,25.58113768797288,25.97727230352499
32,320.0,25.658046028162822,25.70698275275621,26.13411460374195
33,330.0,25.794134321406624,25.82964621862143,26.29089209414744
34,340.0,25.927202022463025,25.95007019068611,26.44523188440876
35,350.0,26.057960044219218,26.06809509061806,26.6010574423434
36,360.0,26.186591582996975,26.184624248787987,26.75669764176254
37,370.0,26.313811826992616,26.29974751773075,26.9143400802013
38,380.0,26.43989128472938,26.414532991130997,27.07315815936034
39,390.0,26.565367686333648,26.528143391495142,27.233929676424548
40,400.0,26.690072515956263,26.64211715944085,27.39788565699343
41,410.0,26.815082161150396,26.755941115376093,27.56520365008288
42,420.0,26.940251575585698,26.869997184167122,27.735505835508754
43,430.0,27.065837812998932,26.984949654917756,27.909319618690372
44,440.0,27.19219821667021,27.100505682352313,28.089993025023812
45,450.0,27.319263127379465,27.216944004952218,28.27318128065319
46,460.0,27.4476576381027,27.334758887718525,28.46324352033292
47,470.0,27.577811806617973,27.45438691941642,28.658046842966584
48,480.0,27.709295861792015,27.57498503572743,28.860332157606006
49,490.0,27.84244870865837,27.697851234276623,29.069702515174797
50,500.0,27.977859913241577,27.822759115188838,29.286041830588168
51,510.0,28.11535784770977,27.949045960960365,29.510031281211514
52,520.0,28.255811473878502,28.07877023043728,29.743329430245662
53,530.0,28.397914691387605,28.210909918828072,29.985851221114302
54,540.0,28.543378007620714,28.34440803407858,30.238657415567484
55,550.0,28.691498218353647,28.482760767674765,30.500919299303007
56,560.0,28.843404592045665,28.62261009126417,30.77590147700423
57,570.0,28.998560216105055,28.766691405989405,31.061704825358046
58,580.0,29.156659034611035,28.913674703762602,31.363063428148497
59,590.0,29.319064958861375,29.06439752428966,31.676447776643332
60,600.0,29.485752526891908,29.22009528099932,32.003805899771
61,610.0,29.655885042345325,29.377799886308964,32.35089249929742
62,620.0,29.830713770940246,29.540978795655626,32.711220284637754
63,630.0,30.0107545732824,29.7087602010652,33.09318146050963
64,640.0,30.19594463944212,29.88148539943841,33.49432543561721
65,650.0,30.38421657866896,30.05831932598827,33.915058276106755
66,660.0,30.580699288207914,30.239902628423213,34.36155905020753
67,670.0,30.78071157235149,30.429829494426233,34.83068170489585
68,680.0,30.988720190166763,30.62206688364027,35.327842259588905
69,690.0,31.200715939237096,30.822967274854275,35.853066556917675
70,700.0,31.421078954040812,31.028196250690577,36.41122131600201
71,710.0,31.64727029434498,31.241281909904885,37.000043562590854
72,720.0,31.882486860941167,31.46173720077315,37.62836616746251
73,730.0,32.12201716541813,31.688271449447047,38.2947951114571
74,740.0,32.37283797207347,31.923378680508048,39.005031945430886
75,750.0,32.63217578779054,32.16693035031549,39.7613801417582
76,760.0,32.89618228865615,32.41908344809629,40.56863727066473
77,770.0,33.17522516278247,32.67887742941862,41.43312523560002
78,780.0,33.45773937601948,32.94941096388244,42.357407643299545
79,790.0,33.758089015720785,33.22964395602894,43.34858365562475
80,800.0,34.06146556938264,33.52101673021138,44.41255658289188
81,810.0,34.38191539215521,33.82177934244045,45.55700465565705
82,820.0,34.712378175680136,34.13552043864973,46.791237034901705
83,830.0,35.054700349173146,34.46203621474016,48.12229332925578
84,840.0,35.411341451283455,34.8000835853921,49.56183284514801
85,850.0,35.78324692173618,35.15408644661983,51.122735762827276
86,860.0,36.166201365239594,35.51904611219973,52.814792486152534
87,870.0,36.56843283100795,35.90376342220421,54.65789907217215
88,880.0,36.98621787685644,36.3012817135476,56.66668676803807
89,890.0,37.42124812331091,36.71757768346069,58.86218297797026
90,900.0,37.875684920165156,37.15158636363644,61.26777441106235
91,910.0,38.34874120859917,37.60551578519803,63.91001276840013
92,920.0,38.843271414431285,38.08017917085926,66.81891866588974
93,930.0,39.359432820053875,38.575053712524394,70.03475584134134
94,940.0,39.90029557194703,39.09505434916554,73.59435389001834
95,950.0,40.46443055643604,39.63926544521302,77.55472439920332
96,960.0,41.056860657667485,40.20920144887799,81.97940415713911
97,970.0,41.67671420571084,40.80641710789259,86.89366104139697
98,980.0,42.325987713833136,41.43663087767659,92.4732034728905
99,990.0,43.01098013436395,42.0945333360753,98.72987023217553
100,1000.0,,,
