,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.3017744018713543
2,20.0,1.575005468647579
3,30.0,3.708918166224014
4,40.0,5.971931568400699
5,50.0,8.026925446128946
6,60.0,9.817680410071262
7,70.0,11.34275919402907
8,80.0,12.620568732621592
9,90.0,13.681531403625003
10,100.0,14.55997167183525
11,110.0,15.288479402334936
12,120.0,15.89539314004661
13,130.0,16.404181864832164
14,140.0,16.83375122086696
15,150.0,17.19924978586964
16,160.0,17.512643482098873
17,170.0,17.783410185991517
18,180.0,18.019163954131606
19,190.0,18.225896276355947
20,200.0,18.40845817135307
21,210.0,18.57080308820114
22,220.0,18.716097455949846
23,230.0,18.846890226252608
24,240.0,18.965361159075062
25,250.0,19.0732756005584
26,260.0,19.172093965515238
27,270.0,19.26326152741019
28,280.0,19.347265648598157
29,290.0,19.425424452509326
30,300.0,19.49870926135806
31,310.0,19.56697032813015
32,320.0,19.63146298191432
33,330.0,19.692397599636582
34,340.0,19.750096307956063
35,350.0,19.80520419330476
36,360.0,19.857597046849865
37,370.0,19.907745909276333
38,380.0,19.95626928520804
39,390.0,20.002211083126603
40,400.0,20.04764811489156
41,410.0,20.091335528430875
42,420.0,20.132478109032185
43,430.0,20.17443562606476
44,440.0,20.21442066952646
45,450.0,20.25250999819101
46,460.0,20.291558607476418
47,470.0,20.329003489200588
48,480.0,20.36468061880927
49,490.0,20.40203331040765
50,500.0,20.436524065688783
51,510.0,20.47143408788074
52,520.0,20.507371778521478
53,530.0,20.540048790005624
54,540.0,20.57372912885018
55,550.0,20.608787750349585
56,560.0,20.639767610730875
57,570.0,20.673540456621083
58,580.0,20.706870847449913
59,590.0,20.738068925211408
60,600.0,20.77012279903233
61,610.0,20.803470391917344
62,620.0,20.833915423865832
63,630.0,20.86637950921709
64,640.0,20.898202503572428
65,650.0,20.929173908611467
66,660.0,20.962266985851727
67,670.0,20.991669865487015
68,680.0,21.023852029531003
69,690.0,21.055116116078906
70,700.0,21.08632267847954
71,710.0,21.119340545835428
72,720.0,21.14785293453841
73,730.0,21.181725149644418
74,740.0,21.213543927940577
75,750.0,21.24171132222735
76,760.0,21.275268090908057
77,770.0,21.30803008728644
78,780.0,21.339481180656264
79,790.0,21.36902664150051
80,800.0,21.40063248454607
81,810.0,21.436872637458254
82,820.0,21.466346132632154
83,830.0,21.496391774550464
84,840.0,21.53024033520448
85,850.0,21.564296645453343
86,860.0,21.595060609968026
87,870.0,21.62750115381261
88,880.0,21.6599777451094
89,890.0,21.693488781481776
90,900.0,21.727195471392054
91,910.0,21.760729312988044
92,920.0,21.791596704178
93,930.0,21.824409710701428
94,940.0,21.864540669732044
95,950.0,21.891711659022487
96,960.0,21.92724262655176
97,970.0,21.963835129682128
98,980.0,21.995138509134268
99,990.0,22.026240974602935
100,1000.0,
