,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06573892804471594,0.27521914978839246,0.06531208331963173,0.0697811562811627,0.11273002847642473,0.14581527704861286,0.14088924549152404,0.06703970174688985
2,20.0,0.5167286986088598,1.5313093204252148,0.5268944207237379,0.5496232416529983,0.6862037013165814,1.0316516414532917,1.0310663006017275,0.5344311129922598
3,30.0,1.756566613157832,3.7333965098177226,1.7995870035656039,1.85421825446158,2.092208634213512,2.795107012721478,2.8070679790735698,1.8167833917212683
4,40.0,3.755863480429335,6.278068917398478,3.8294145537844146,3.910449470423244,4.198761624400916,5.046411542645196,5.06673914110907,3.854898006489821
5,50.0,6.127898485771206,8.710144358484182,6.216469359319954,6.308788534820089,6.598036433140397,7.411301978482052,7.445843102894811,6.245672514072325
6,60.0,8.52201507149033,10.877626899535267,8.613891561915922,8.707349454054656,8.969984735595304,9.663190184239115,9.7151011111746,8.643699491058435
7,70.0,10.737381451501477,12.756527591604948,10.826798565212409,10.91697294455914,11.142136559806666,11.696075808767315,11.761796062646587,10.855676233854592
8,80.0,12.692087371992514,14.366871126542883,12.777037650516885,12.863127059280343,13.048546243485797,13.47649368258812,13.549871886416067,12.804732509798724
9,90.0,14.373417354266815,15.741455698787682,14.453799426370582,14.536363857672804,14.684010912883059,15.00968764081625,15.084971731474358,14.48041361584195
10,100.0,15.801713038265518,16.914641363406442,15.878148513918793,15.958201632156,16.071486526794423,16.318892990266065,16.391926656002394,15.903947983725176
11,110.0,17.00930968983042,17.917972215679917,17.082621418211247,17.16126269809969,17.243875446713332,17.433449110080375,17.50126808254922,17.108046387146302
12,120.0,18.030067021384458,18.778874438571446,18.10129445284774,18.179705848578163,18.234789125426754,18.382711919582533,18.443614107374618,18.12667903942367
13,130.0,18.895582605699396,19.520653577866156,18.965440862308995,19.044138876277845,19.0749556797283,19.193460414424028,19.246604101802912,18.990863214350448
14,140.0,19.632566976428592,20.162732785882174,19.70174106307343,19.781622763228768,19.79050472707846,19.888739624360742,19.933497173894384,19.727482982562634
15,150.0,20.26353490159465,20.721364605003682,20.33263219476816,20.414362978736765,20.403210983358754,20.488093432307146,20.524428442838044,20.35906188190415
16,160.0,20.806968079776368,21.20998105394769,20.876429582699608,20.960162957111766,20.931143258092973,21.007537755601895,21.035301040633787,20.903533163562308
17,170.0,21.277937170309393,21.6394662571012,21.34818118516727,21.434414221884303,21.388735686850914,21.460418919684955,21.479902333237472,21.37606784736692
18,180.0,21.68848386269127,22.019284352497635,21.759846229193034,21.8490394633029,21.787806911779434,21.857646549718226,21.868688975529356,21.78854370734882
19,190.0,22.048846295859136,22.35671800767285,22.12157122271501,22.213611456698764,22.138023194832446,22.20802025586282,22.211045124075227,22.15136144172169
20,200.0,22.36675610974238,22.65813417566863,22.44101444076528,22.536490738675692,22.44733546190987,22.518981085283517,22.513956535859744,22.471943700242132
21,210.0,22.649172318914562,22.929059542347144,22.725198069750473,22.823773173335773,22.72182556841483,22.796525900254316,22.783625979649823,22.756979901354715
22,220.0,22.90119866561812,23.173628130723273,22.979083053719023,23.081670269927987,22.96715730135016,23.045669675116486,23.024902994393216,23.012288772640893
23,230.0,23.127555687165426,23.39496324612446,23.207617167167598,23.31322171424299,23.187340652947512,23.27051630957522,23.241917589144233,23.24168194182904
24,240.0,23.331832721110157,23.5973395365562,23.413770277853605,23.523471701291065,23.38614982419787,23.47457814081756,23.438300587548806,23.44926751062465
25,250.0,23.517166612582997,23.782346409313604,23.60142182771902,23.7147302561957,23.566555031194206,23.66053039361886,23.616593735024885,23.63804330825259
26,260.0,23.686017240428324,23.95286668978156,23.772586971781973,23.889866282378485,23.73101226042212,23.831184194359107,23.7792384044901,23.81049412297625
27,270.0,23.840865190311362,24.109818426991147,23.929630439699,24.050724611734793,23.88165651321184,23.988288186941038,23.92860647749616,23.968789998046503
28,280.0,23.98319123861783,24.256129895506504,24.07450941328434,24.19936030221848,24.02032513065524,24.133587868406813,24.066204483351807,24.114854224769825
29,290.0,24.114913555455963,24.392185280843222,24.20826007113144,24.337496580673818,24.148488611783876,24.268737987879977,24.19307099166001,24.25010231723438
30,300.0,24.236972683841113,24.51912925161243,24.33293501200179,24.465641703594873,24.267450979133688,24.394962025067816,24.31126015125096,24.37598668242803
31,310.0,24.35095677092478,24.638647341367744,24.449336292420966,24.58641873461248,24.378200475947974,24.513213948911435,24.421236771004814,24.493444157263372
32,320.0,24.457218591187516,24.75175686009611,24.558143403072734,24.698875379903505,24.481927243557774,24.6245963840085,24.52421294397766,24.603972882383136
33,330.0,24.557344946251387,24.857487412522257,24.660550350403643,24.80550061375845,24.579374594805895,24.729809855324927,24.62108173671221,24.707384344184177
34,340.0,24.651677162674567,24.957864906038605,24.757280096054814,24.90633383859652,24.671036728504212,24.829786994044873,24.711904786228157,24.805526735344422
