,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,-3.2436662171487285,-3.230594622930027,-3.2459383154766535
1,10.0,-3.2436666771795117,-3.230595263972995,-3.2459391543914253
2,20.0,-3.2436765014378772,-3.230607241150277,-3.245954813827709
3,30.0,-3.243730757448543,-3.2306664705486625,-3.2460245921846296
4,40.0,-3.243878930967396,-3.2308212948809714,-3.246194071575691
5,50.0,-3.2441624735156114,-3.2311129906785583,-3.246501415579561
6,60.0,-3.244609298772688,-3.231569740954589,-3.2469731896207272
7,70.0,-3.2452352837526384,-3.232207562027013,-3.247624800882464
8,80.0,-3.2460473882557226,-3.2330333609901185,-3.248463041133735
9,90.0,-3.2470465937624673,-3.2340479565501408,-3.2494888259603916
10,100.0,-3.24823015760613,-3.235248395651086,-3.2506993739888492
11,110.0,-3.2495931568762098,-3.2366295502077542,-3.252089736169183
12,120.0,-3.251129504502699,-3.238185142411674,-3.2536538019379115
13,130.0,-3.2528325858742524,-3.239908393640612,-3.255384935987667
14,140.0,-3.254695650668906,-3.2417924157166427,-3.2572763699688596
15,150.0,-3.2567120469393416,-3.2438304390793693,-3.259321434736767
16,160.0,-3.2588753553031493,-3.2460159473859607,-3.2615136945719554
17,170.0,-3.2611794575612483,-3.24834274278201,-3.263847018152913
18,180.0,-3.2636185719048636,-3.2508049752133727,-3.2663156091730623
19,190.0,-3.2661872594327086,-3.2533971498150187,-3.2689140164916664
20,200.0,-3.2688804191402445,-3.2561141197597214,-3.2716371278922702
21,210.0,-3.271693275769973,-3.2589510701250655,-3.2744801565955353
22,220.0,-3.274621360369901,-3.2619034991824543,-3.277438623058826
23,230.0,-3.2776604920185206,-3.264967198763179,-3.2805083372398802
24,240.0,-3.2808067578312206,-3.2681382320258177,-3.2836853750156316
25,250.0,-3.2840564928074714,-3.271412914192325,-3.2869660626875428
26,260.0,-3.287406261730956,-3.27478779368808,-3.2903469540216066
27,270.0,-3.2908528397533763,-3.278259630991708,-3.2938248163482005
28,280.0,-3.294393198182412,-3.281825387349218,-3.2973966111995563
29,290.0,-3.298024488308925,-3.2854822022262757,-3.301059480435008
30,300.0,-3.3017440281176866,-3.289227385837533,-3.3048107325325278
31,310.0,-3.305549288849186,-3.29305840090533,-3.3086478283943945
32,320.0,-3.309437881715023,-3.296972855677585,-3.3125683716535255
33,330.0,-3.3134075530870724,-3.300968489049538,-3.3165700967609024
34,340.0,-3.3174561663858126,-3.3050431628614527,-3.3206508594038016
35,350.0,-3.3215817013820734,-3.3091948522635932,-3.3248086281711755
36,360.0,-3.32578224108381,-3.3134216388769926,-3.329041476015689
37,370.0,-3.3300559654988957,-3.3177217013118465,-3.33334757282445
38,380.0,-3.3344011458398963,-3.3220933090675744,-3.3377251786433466
39,390.0,-3.3388161376496233,-3.3265348181608516,-3.3421726388569426
40,400.0,-3.3432993747061275,-3.3310446627277424,-3.34668837641131
41,410.0,-3.347849365690529,-3.3356213510573496,-3.3512708883832176
42,420.0,-3.352464687082048,-3.340263461888054,-3.3559187392081284
43,430.0,-3.3571439802296226,-3.344969637574556,-3.3606305593792
44,440.0,-3.3618859473937843,-3.349738582125609,-3.365405038534572
45,450.0,-3.366689347608781,-3.354569057278026,-3.370240923066639
46,460.0,-3.3715529939435456,-3.3594598784774616,-3.375137013399521
47,470.0,-3.3764757480100562,-3.364409911035834,-3.380092158705787
48,480.0,-3.3814565213187935,-3.3694180686779167,-3.385105256358094
49,490.0,-3.38649426846288,-3.3744833111424244,-3.3901752480839167
50,500.0,-3.39158798760908,-3.379604639748377,-3.395301116198247
51,510.0,-3.3967367159210378,-3.3847810966951983,-3.40048188511134
52,520.0,-3.401939529016109,-3.390011761980285,-3.405716615166608
53,530.0,-3.4071955387353645,-3.39529575166096,-3.411004401507995
54,540.0,-3.412503889656899,-3.400632217273948,-3.4163443747877
55,550.0,-3.4178637606860485,-3.4060203422508066,-3.421735696566373
56,560.0,-3.423274359894869,-3.411459341010607,-3.4271775587087694
57,570.0,-3.4287349254474924,-3.4169484577416402,-3.432669181921803
58,580.0,-3.4342447222004924,-3.4224869653261787,-3.438209814254929
59,590.0,-3.4398030435338782,-3.428074162673751,-3.4437987306896733
60,600.0,-3.4454092065306923,-3.4337093749388328,-3.449435228826118
61,610.0,-3.451062552888554,-3.4393919517188767,-3.4551186325481416
62,620.0,-3.4567624473337513,-3.4451212667695765,-3.460848286375456
63,630.0,-3.462508277790684,-3.450896714384355,-3.4666235578134184
64,640.0,-3.468299452366851,-3.4567177126052226,-3.472443833960098
65,650.0,-3.4741353989067685,-3.4625836994252377,-3.4783085219719316
66,660.0,-3.4800155661131162,-3.468494132234874,-3.484217047234742
67,670.0,-3.485939420125887,-3.4744484876881656,-3.4901688545116376
68,680.0,-3.4919064464017944,-3.480446262064704,-3.4961634045838705
69,690.0,-3.4979161455435506,-3.4864869676704395,-3.5022001757607057
70,700.0,-3.5039680372281956,-3.4925701332607235,-3.508278661049651
71,710.0,-3.510061655292652,-3.4986953081130405,-3.5143983706326676
72,720.0,-3.5161965501623245,-3.504862053970115,-3.5205588269348103
73,730.0,-3.5223722869106693,-3.511069947080407,-3.526759568283826
74,740.0,-3.528588443565761,-3.517318582851906,-3.533000146030419
75,750.0,-3.5348446146122083,-3.5236075666512345,-3.539280124043481
76,760.0,-3.541140406143196,-3.529936521029478,-3.5455990797136114
