,temperature,C1--CaF2--fluorite a=5.9911
0,0.0,0.0
1,10.0,0.2629733549928077
2,20.0,1.5531296707184845
3,30.0,3.7218159720596184
4,40.0,5.968763609820497
5,50.0,8.005072165607624
6,60.0,9.785827687253652
7,70.0,11.306481598589148
8,80.0,12.582884787252395
9,90.0,13.64422714485876
10,100.0,14.524177625842523
11,110.0,15.254924648703149
12,120.0,15.864507670430319
13,130.0,16.376186054994502
14,140.0,16.80876493835983
15,150.0,17.177258550824742
16,160.0,17.4935965583115
17,170.0,17.76725456165102
18,180.0,18.005778569834657
19,190.0,18.21520335621926
20,200.0,18.400379398971157
21,210.0,18.565228246017437
22,220.0,18.71293981123276
23,230.0,18.846123504926275
24,240.0,18.966926919811932
25,250.0,19.077128662929404
26,260.0,19.17820920204099
27,270.0,19.271409968388568
28,280.0,19.357773621433125
29,290.0,19.438180260778182
30,300.0,19.513384352202237
31,310.0,19.584025686677517
32,320.0,19.650651630403
33,330.0,19.71373731375188
34,340.0,19.773692680261725
35,350.0,19.83087362176719
36,360.0,19.885589535989677
37,370.0,19.938110063307686
38,380.0,19.988674959607142
39,390.0,20.03749116528138
40,400.0,20.084744876856725
41,410.0,20.130605909272578
42,420.0,20.17520918599373
43,430.0,20.218688013992363
44,440.0,20.2611651968958
45,450.0,20.302734767484775
46,460.0,20.34349244073935
47,470.0,20.383529034321878
48,480.0,20.42291007768033
49,490.0,20.46170772956332
50,500.0,20.49998633064038
51,510.0,20.537794995168973
52,520.0,20.575196456747364
53,530.0,20.61223049874403
54,540.0,20.648932076832736
55,550.0,20.6853559185097
56,560.0,20.72152705451761
57,570.0,20.757474948545397
58,580.0,20.793243355319444
59,590.0,20.82885118796778
60,600.0,20.864318126829957
61,610.0,20.899675989638602
62,620.0,20.934946585797825
63,630.0,20.970146720848778
64,640.0,21.005299453213016
65,650.0,21.040416905949737
66,660.0,21.075520995909418
67,670.0,21.11062200490029
68,680.0,21.14573038092308
69,690.0,21.180868776436334
70,700.0,21.216041287743366
71,710.0,21.251266907779584
72,720.0,21.286551275703413
73,730.0,21.321899987196552
74,740.0,21.357336367026203
75,750.0,21.392853483457582
76,760.0,21.42846210567197
77,770.0,21.46418346164516
78,780.0,21.5000162224471
79,790.0,21.535958214953247
80,800.0,21.57201932591633
81,810.0,21.608216690399193
82,820.0,21.64455754338369
83,830.0,21.681028688240136
84,840.0,21.717634955578735
85,850.0,21.75440081518289
86,860.0,21.79132460351295
87,870.0,21.828396751253422
88,880.0,21.865628642363355
89,890.0,21.90302924569123
90,900.0,21.94059353798687
91,910.0,21.978326698594966
92,920.0,22.01623401485724
93,930.0,22.054311861004404
94,940.0,22.092570002092895
95,950.0,22.131006505948836
96,960.0,22.169614973896802
97,970.0,22.208411496921816
98,980.0,22.247389764392665
99,990.0,22.286542732412986
100,1000.0,
