key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d969713a-4a26-4b6b-b943-9351c42050a5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9391364034907497,-2.9391363336435576,3.983459710775844,3.983459710775844,3.983459710775844,90.0,90.0,90.0
62b16295-0e98-41c3-816d-a2d0497f08ee,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9391364034872494,-2.9391363336400573,3.9834597257696402,3.9834597257696402,3.9834597257696402,90.0,90.0,90.0
64e1fa7a-dbf4-4dde-a839-37398f4614db,L1_2--AuCu3,oqmd-348629,box,False,-2.9391364034872494,-2.9391363336400573,3.9834597257695865,3.9834597257695865,3.9834597257695865,90.0,90.0,90.0
70a98dbf-6759-4619-a642-81592c026eda,L1_2--AuCu3,oqmd-348629,static,False,-2.9391364034872494,-2.9391363336400573,3.983459725769636,3.983459725769636,3.983459725769636,90.0,90.0,90.0
b16296d0-73a2-455c-ae4e-bb2f57f5d4fa,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.9391364034872494,-2.9391363336400573,3.9834597257696367,3.9834597257696367,3.9834597257696367,90.0,90.0,90.0
ee6560ef-f6de-49f2-9c9f-a6d9214f8f49,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9391364034872494,-2.9391363336400573,3.9834597257696367,3.9834597257696367,3.9834597257696367,90.0,90.0,90.0
366b242d-1670-4d3d-bf60-183835006a58,oqmd-304243,oqmd-304243,dynamic,False,-2.9356477127684992,-2.935647642921307,3.9598266414152046,3.9598266414152046,8.110233776364941,90.0,90.0,90.0
e97eda0b-2a98-46c5-ae1d-37fa3140feaa,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.935647712765312,-2.93564764291812,3.9598264855868943,3.9598264855868943,8.11023442419982,90.0,90.0,90.0
ab0172f1-304a-427d-bd1c-ebb34d347445,D0_3--BiF3,oqmd-314785,dynamic,True,-2.935647712764187,-2.935647642916995,3.9598264946581967,3.9598264946581967,8.11023440187637,90.0,90.0,90.0
b04d654a-9ecb-4ef3-b47c-b8cf743a63b7,oqmd-304243,oqmd-304243,static,False,-2.9356477126068743,-2.9356476427596823,3.959826525562748,3.959826525562748,8.110234303946351,90.0,90.0,90.0
26edfdce-9bd2-41c3-bf02-c34279c27314,oqmd-304243,oqmd-304243,box,False,-2.935647712595999,-2.935647642748807,3.959826494716417,3.959826494716417,8.110234401510422,90.0,90.0,90.0
541f5e88-56a8-433a-bccd-40ec8ddf9c52,oqmd-324143,oqmd-324143,dynamic,False,-2.93414946470575,-2.934149394858558,5.63599504908052,5.63599504908052,4.59372677727765,90.0,90.0,120.00000000000001
1273d619-a40e-4899-bcac-d6f3e9bb71f6,oqmd-324143,oqmd-324143,static,False,-2.9341494646926867,-2.9341493948454946,5.6359951136880735,5.6359951136880735,4.5937266079159915,90.0,90.0,120.00000000000001
7c501e78-b577-4de6-b9b7-df0b827a171e,mp-984351,mp-984351,static,False,-2.9341494644165,-2.934149394569308,5.63599983384204,5.635999833842039,4.59372121889436,90.0,90.0,120.00000000000001
f7264cfc-a037-4d14-b622-780705d9a377,mp-984351,mp-984351,dynamic,False,-2.9341494638882497,-2.9341493940410577,5.635985286792582,5.635985286792582,4.59373735255125,90.0,90.0,120.00000000000001
8e3ffade-a919-4666-9a02-b0a7d0bcc27a,oqmd-324143,oqmd-324143,box,False,-2.9335753136766245,-2.9335752438294325,5.644583313917012,5.644583313917012,4.58471524112495,90.0,90.0,120.00000000000001
a80a9284-ca88-44e7-bec1-d2539d74a1eb,mp-984351,mp-984351,box,False,-2.9335420984708747,-2.9335420286236826,5.644862883358819,5.644862883358819,4.58444411610159,90.0,90.0,120.00000000000001
552aeaf3-6a07-4e1d-b09a-f2e903197ee2,D0_3--BiF3,oqmd-314785,static,False,-2.8875060331728117,-2.8875059633256197,6.367153827036379,6.367153827036379,6.367153827036379,90.0,90.0,90.0
88523c13-0e3f-4058-bfa7-90856645e61e,D0_3--BiF3,D0_3--BiF3,static,False,-2.8875060331723743,-2.8875059633251823,6.36715382702855,6.36715382702855,6.36715382702855,90.0,90.0,90.0
1ce4e541-9429-4eb3-a4d7-454fd321e836,D0_3--BiF3,oqmd-314785,box,False,-2.887506033155437,-2.887505963308245,6.367153826927346,6.367153826927346,6.367153826927346,90.0,90.0,90.0
c0a926d6-92d3-42f4-a41a-401aa707f649,D0_3--BiF3,D0_3--BiF3,box,False,-2.8875060331553124,-2.8875059633081204,6.367153826931084,6.367153826931084,6.367153826931084,90.0,90.0,90.0
34dd1cd7-336f-4a23-96ca-875ba195de3a,A15--Cr3Si,A15--Cr3Si,static,False,-2.807718503333375,-2.807718433486183,5.127960942973109,5.127960942973109,5.127960942973109,90.0,90.0,90.0
81b721e3-6eef-485f-8d51-ed1f616466a6,A15--Cr3Si,A15--Cr3Si,box,False,-2.807718503333375,-2.807718433486183,5.127960942973111,5.127960942973111,5.127960942973111,90.0,90.0,90.0
