,temperature,L1_2--AuCu3 a=3.9835,oqmd-304243 a=3.9598,oqmd-324143 a=5.6360
0,0.0,0.0,0.0,0.0
1,10.0,1.5931666806480875,0.1994966132907531,0.17359312803190724
2,20.0,6.533556761577312,1.702805494104853,1.5651107455217914
3,30.0,11.231619204324572,4.59279155246645,4.327334545629996
4,40.0,14.832530328035658,7.939472321008131,7.58899377148962
5,50.0,17.487449456615575,11.056238092666339,10.680436346106937
6,60.0,19.431108280922892,13.689424220129078,13.32800688245997
7,70.0,20.862720470764376,15.82464525769416,15.496440108684629
8,80.0,21.930912913182937,17.532992365575534,17.244222740730073
9,90.0,22.740358884543955,18.900369686515578,18.651119905180124
10,100.0,23.36323562283763,20.002907824246282,19.790753827149175
11,110.0,23.84927385412686,20.901482849492183,20.72327584904035
12,120.0,24.23305800171316,21.64280620755139,21.495465160558886
13,130.0,24.53898367172208,22.26216815309672,22.142991219267703
14,140.0,24.78457989317755,22.786144896528718,22.692898295608956
15,150.0,24.982653204547105,23.234813961719706,23.165719246915963
16,160.0,25.142706229031354,23.62343924120091,23.577128329023566
17,170.0,25.271919433226085,23.963719141502413,23.939176766622737
18,180.0,25.375905464336867,24.26469959318329,24.261206884905715
19,190.0,25.458923059380922,24.533437050888434,24.550523688586733
20,200.0,25.52444701248947,24.77548417838008,24.812888819017807
21,210.0,25.575303237311076,24.99525050984415,25.052881431969727
22,220.0,25.613574793864313,25.196264956070312,25.274174792231996
23,230.0,25.641295255241758,25.381370849796085,25.479734793085896
24,240.0,25.659974447600604,25.552882698357138,25.671969255341335
25,250.0,25.67074429365844,25.712692037646413,25.85285949088084
26,260.0,25.674958720201328,25.86235723927603,26.024033706760175
27,270.0,25.67333454151452,26.003171158620848,26.18683960897374
28,280.0,25.666756281358435,26.136206060749906,26.342406497199537
29,290.0,25.656134515386213,26.262367230586605,26.49167512658908
30,300.0,25.641504104689982,26.382412911147384,26.63544548829194
31,310.0,25.62398390706626,26.49698342674998,26.77438603333752
32,320.0,25.604504370046755,26.606622400115054,26.90906665983765
33,330.0,25.582443284228937,26.71180116738041,27.03997573384867
34,340.0,25.558858747818988,26.812924673536358,27.1675319740758
35,350.0,25.54649325339,26.91032782669383,27.29209411194683
36,360.0,25.515684622868402,27.004306972785294,27.413964802861052
37,370.0,25.463969780636585,27.095122027775343,27.533419576482768
38,380.0,25.436212534206557,27.18300199692888,27.65067913165583
39,390.0,25.420224118919045,27.268136496769973,27.76594072457613
40,400.0,25.39284513240246,27.35069821378463,27.879391722138067
41,410.0,25.347466136574162,27.430843536805597,27.99117693785188
42,420.0,25.333315231932204,27.50869488865683,28.101425281719948
43,430.0,25.312783107079802,27.58437776982773,28.210251641044092
44,440.0,25.27210286079397,27.658003385390348,28.31776103297676
45,450.0,25.24509050120311,27.729649766029883,28.42404729997877
46,460.0,25.21327573002476,27.799409030069036,28.52917509903396
47,470.0,25.184292391292228,27.867357357335116,28.633219371903465
48,480.0,25.156753451403613,27.933567354662266,28.736246738993852
49,490.0,25.12883186558429,27.99809541996695,28.83830208362916
50,500.0,25.100709978724858,28.060989594733496,28.93943352116674
51,510.0,25.073934867481935,28.122319909782096,29.039688626197933
52,520.0,25.047572741678135,28.182123016691342,29.139097198574508
53,530.0,25.021939249182104,28.240442588088083,29.237693887373098
54,540.0,24.99681023418521,28.29733076628453,29.335510898057194
55,550.0,24.97252088670195,28.352815813185458,29.432573951476456
56,560.0,24.948711794860866,28.406931117641744,29.528912202107545
57,570.0,24.925650533236315,28.45971799597605,29.62454092149919
58,580.0,24.903285002820148,28.511207809180664,29.71947184756837
59,590.0,24.88149022955425,28.56143408069821,29.813737291340043
60,600.0,24.86045033296132,28.610426185031184,29.907358830000238
61,610.0,24.84004383456376,28.658214533417826,30.000332242111252
62,620.0,24.82027899420555,28.704827975741583,30.092687666376996
63,630.0,24.801276442880706,28.750291577167662,30.184438352864305
64,640.0,24.78289746819601,28.794621405369988,30.275593295463363
65,650.0,24.765177384558676,28.83786079153745,30.36617026465642
66,660.0,24.74809243322225,28.88003921180619,30.45617972372326
67,670.0,24.731593703935822,28.92116784507774,30.545635401726365
68,680.0,24.715809384702506,28.961266628034064,30.634554682098567
69,690.0,24.700620492750332,29.00037806280542,30.722946617279636
70,700.0,24.685961482672145,29.038529553244608,30.810829959014544
71,710.0,24.671948359783286,29.075724150393672,30.89821636890426
72,720.0,24.658533458737313,29.112000448231576,30.98511042606806
73,730.0,24.645666664705743,29.147381297151792,31.07154373380571
74,740.0,24.633352418856422,29.18189025191926,31.157522168461842
75,750.0,24.621583573719775,29.21555318723863,31.24304913989177
76,760.0,24.61034002395018,29.24839202949255,31.32816668151444
77,770.0,24.599602922031114,29.28042759081747,31.412897750573098
78,780.0,24.58937712443512,29.31168584597319,31.497213409044832
79,790.0,24.579634800324662,29.342194028914154,31.581143101830936
80,800.0,24.57036871403019,29.371968182166434,31.664741396380297
81,810.0,24.561563823083553,29.401037911367023,31.74801986291338
82,820.0,24.55321549738919,29.429434795105255,31.830966251659838
83,830.0,24.54529565005525,29.457141013321447,31.913589332878306
84,840.0,24.53780048792839,29.484223958927696,31.995984510654015
85,850.0,24.53072142959252,29.51070309905409,32.07814389276402
86,860.0,24.523998686650522,29.53657348975915,32.16003182072486
87,870.0,24.517692305320875,29.561871227498067,32.24168347197677
88,880.0,24.511794034489256,29.58660337651418,32.32315872517103
89,890.0,24.50622001156958,29.61087270782505,32.40447580580978
90,900.0,24.501023792604194,29.634580850324642,32.485627938807134
91,910.0,24.496156342016807,29.657747460931358,32.56668998387319
92,920.0,24.491610838236966,29.68056377680488,32.64765939680037
93,930.0,24.487397156888257,29.702880296362682,32.72848165671691
94,940.0,24.483479130734555,29.724694353894222,32.809218695677366
95,950.0,24.479942298420752,29.74616366056909,32.89000867846554
96,960.0,24.476672408963065,29.76726223913262,32.97084311118087
97,970.0,24.4735529446327,29.787924205653194,33.05156583965851
98,980.0,24.470770528010153,29.808222128579718,33.13237449421383
99,990.0,24.468260025934843,29.828393458861175,33.21330547423888
100,1000.0,,,
