,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.06658330630541252,0.08837229410002415,0.11339150491882494
2,20.0,0.8193766114255266,0.8865386155144999,1.0062087530464308
3,30.0,2.6617277373117996,2.7206038483508865,2.8297546826601883
4,40.0,5.113956476218733,5.182074051771765,5.226989135039198
5,50.0,7.710428824506903,7.80450281521964,7.791046998897575
6,60.0,10.157192475760258,10.274745891532902,10.222242219712165
7,70.0,12.316343702323067,12.44751908429981,12.373276519700736
8,80.0,14.15433623537737,14.289816507103149,14.205909708097662
9,90.0,15.690877875830463,15.824164559894989,15.738057560647334
10,100.0,16.96592694240552,17.093182589628867,17.009113901111988
11,110.0,18.02281475160433,18.142110513023248,18.062279778560764
12,120.0,18.90110171518738,19.01172035406148,18.93711032478139
13,130.0,19.63433230455298,19.736267385804865,19.667164706112633
14,140.0,20.249951481013422,20.343583202692773,20.279893721525475
15,150.0,20.770028795474527,20.855925844871418,20.797360377221825
16,160.0,21.21218090962367,21.290984226883285,21.23716567757046
17,170.0,21.59044609809195,21.662803411559516,21.61332711094218
18,180.0,21.916029358397267,21.982560296951302,21.937026837503428
19,190.0,22.197906565572016,22.259185779577045,22.217217854401095
20,200.0,22.443302280369345,22.49985292547219,22.46110297433613
21,210.0,22.658063009472695,22.710356009628885,22.67450868234846
22,220.0,22.84694727325602,22.8954036480026,22.862175438396527
23,230.0,23.013850794470624,23.058845463722914,23.027982886935504
24,240.0,23.161981594511072,23.203847750681977,23.175124856327027
25,250.0,23.29399657449709,23.33303011495554,23.306245785164776
26,260.0,23.41210850020532,23.448572251605203,23.423547530312057
27,270.0,23.518170206875627,23.552297812420786,23.528873393125632
28,280.0,23.6137412161036,23.645740636978445,23.623774567074044
29,290.0,23.70014071932282,23.730197346205745,23.709562966514447
30,300.0,23.77848994499851,23.806769339235537,23.787353455688326
31,310.0,23.849746218425217,23.87639651370723,23.85809778685314
32,320.0,23.914730487784666,23.939884487360867,23.922612020282124
33,330.0,23.97414968493757,23.997926689589615,23.98159879316684
34,340.0,24.02861498171344,24.051122381818285,24.0356654966267
35,350.0,24.078656767981077,24.099991430080347,24.08533918553169
36,360.0,24.124736998259078,24.144986473337458,24.131078866440188
37,370.0,24.16725941569357,24.18650299308692,24.173285671157196
38,380.0,24.206578055626036,24.224887683442706,24.21231131695122
39,390.0,24.243004348290025,24.260445438429752,24.248465171960753
40,400.0,24.276813075666663,24.293445209065077,24.282020179940197
41,410.0,24.308247387045657,24.324124932576236,24.313217848122648
42,420.0,24.337523038019288,24.352695696612983,24.34227246229059
43,430.0,24.36483198623318,24.379345270146867,24.36937466183867
44,440.0,24.39034545221028,24.404241107962015,24.394694482649566
45,450.0,24.414216533634864,24.427532915946934,24.418383955809507
46,460.0,24.436582445514766,24.44935484856632,24.44057933421731
47,470.0,24.457566445789755,24.469827397196457,24.461403006375917
48,480.0,24.477279495544344,24.489059017761992,24.48096514629083
49,490.0,24.49582169458556,24.507147537766848,24.499365140018497
50,500.0,24.513283526260782,24.52418137606166,24.51669282256472
51,510.0,24.529746939792894,24.54024060315807,24.533029553269078
52,520.0,24.545286293803265,24.555397865351758,24.548449153201865
53,530.0,24.55996918090299,24.569719192194928,24.56301872435773
54,540.0,24.573857150097325,24.58326470377427,24.576799367292992
55,550.0,24.587006341166862,24.596089231690247,24.589846811283167
56,560.0,24.59946804301679,24.608242865521326,24.602211968927968
