,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02125227299779385,0.06364827231654895,0.017224159674174764,0.021673779380664955,0.0640530072627638,0.037699148660231364,0.034236066408912545,0.017831990717511476
2,20.0,0.15898496219894576,0.515123036651737,0.15218968736862468,0.15822062882785906,0.26692771589333036,0.34075689082456617,0.3420728219658445,0.1535696043997355
3,30.0,0.5654531753830483,1.4791324531953618,0.5609624170090587,0.5706342250769442,0.7756993620020182,1.0617916808002985,1.082206661642638,0.5636637857334544
4,40.0,1.3273843693601857,2.854707649621303,1.3307977184219653,1.3469956320844143,1.6518128225215887,2.156140002553602,2.197804353206205,1.3356775560487644
5,50.0,2.412136970565525,4.47400237214948,2.424724224274922,2.4477602181582,2.8387950957908012,3.519314532795135,3.5810086199245763,2.431854131592056
6,60.0,3.7334239809415,6.211316130204888,3.7540660059505577,3.7827556888268754,4.242848328278887,5.050575212958527,5.1316141629755805,3.7630554345807585
7,70.0,5.203482519940899,7.98769880340891,5.230522509161921,5.263459550509463,5.77727118073258,6.671548371958338,6.771087102370526,5.240913333347981
8,80.0,6.752040365035462,9.755813538052491,6.783990098758707,6.820011404747539,7.375311490926743,8.32654917994135,8.44320676856459,6.795402979865742
9,90.0,8.328748697993493,11.488084795909693,8.364440639793646,8.402689213879189,8.99014795585011,9.97811961120129,10.110146090772645,8.37659519317344
10,100.0,9.899870588632226,13.169114509816614,9.938430393766488,9.978300038945376,10.590905596204971,11.602206378367256,11.74774416181762,9.951127605668358
11,110.0,11.443940538232637,14.790995381149823,11.484721822881589,11.525788013757534,12.158275209933745,13.184150773329193,13.341417792649638,11.497821844934426
12,120.0,12.94802246725162,16.350422759398107,12.990546510642183,13.032510679328817,13.680901834047305,14.715671291525489,14.883054056120585,13.003950656961166
13,130.0,14.404904101521511,17.84690278005665,14.4488133181889,14.49146314324671,15.152724782825635,16.192711492470725,16.368797084112455,14.462451176187592
14,140.0,15.811124554346776,19.281630501562766,15.856148755306512,15.899331086453527,16.571124509217746,17.613953547804407,17.797527996144993,15.86996936585507
15,150.0,17.165632944846855,20.656782168873935,17.211565396967828,17.255168047779815,17.935669702537886,18.979812269447397,19.169843258392035,17.225531304996963
16,160.0,18.46889260337381,21.975066974078533,18.515573110841597,18.55951260992991,19.247284646914004,20.29176360502618,20.487377610914265,18.52965635203997
