,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
0,0.0,-3.0494095906545464,-3.0476174036789914,-3.083342765860803
1,10.0,-3.04940986135232,-3.0476181606586352,-3.083341338844802
2,20.0,-3.0494263610354078,-3.047636637880595,-3.0833452229436027
3,30.0,-3.0495170582512525,-3.0477230231973538,-3.083409350800864
4,40.0,-3.0497446023964234,-3.047930818283597,-3.0835987620775858
5,50.0,-3.050148943031178,-3.0483008604129793,-3.083958149285477
6,60.0,-3.050749849449486,-3.048858718666418,-3.084512345598667
7,70.0,-3.051554420923977,-3.049617015654124,-3.085272201702249
8,80.0,-3.0525624868973105,-3.0505793359641236,-3.0862397409122275
9,90.0,-3.0537698612836204,-3.0517436278061743,-3.0874117925499243
10,100.0,-3.0551702396812277,-3.0531046019330925,-3.0887823299625077
11,110.0,-3.0567563079733477,-3.0546552783314,-3.090343902940218
12,120.0,-3.058520386119195,-3.0563879297265153,-3.0920884951425
13,130.0,-3.0604548038541526,-3.0582946447755197,-3.0940080218153505
14,140.0,-3.0625521117519563,-3.0603676465989977,-3.0960946073477884
15,150.0,-3.064805195001724,-3.062599469070984,-3.0983407330693455
16,160.0,-3.0672073295161613,-3.0649830421170905,-3.1007393116304836
17,170.0,-3.0697521996409454,-3.0675117281951714,-3.1032837032899416
18,180.0,-3.072433896924876,-3.0701793252361345,-3.1059677205898057
19,190.0,-3.0752469061103307,-3.0729800549894346,-3.1087856082683674
20,200.0,-3.0781860832895154,-3.075908541004159,-3.111732017814258
21,210.0,-3.081246634867066,-3.0789597821191097,-3.11480198335195
22,220.0,-3.0844240891183663,-3.0821291265535096,-3.1179908903602875
23,230.0,-3.087714275337104,-3.0854122425150683,-3.1212944449017743
24,240.0,-3.0911132988817154,-3.088805094523436,-3.124708656424706
25,250.0,-3.0946175189721283,-3.092303916891762,-3.1282298013182928
26,260.0,-3.0982235288565803,-3.0959051921341576,-3.1318544091540104
27,270.0,-3.101928137025138,-3.099605631201293,-3.1355792381472454
28,280.0,-3.1057283500032478,-3.1034021527928046,-3.139401257021189
29,290.0,-3.1096213561475947,-3.107291867240265,-3.1433176267137433
