,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
0,0.0,0.0,0.0,0.0
1,10.0,0.0698706528065087,0.09236311876793227,0.121459469906613
2,20.0,0.8562660800002769,0.9205031152860378,1.0538489132414277
3,30.0,2.753542689568146,2.8064168791163873,2.926318237320005
4,40.0,5.259789414628021,5.322720707962623,5.375274534231347
5,50.0,7.901470063262211,7.991597060459611,7.985542657943371
6,60.0,10.384052581298251,10.498286592928775,10.454882700021264
7,70.0,12.572696296228157,12.700728521181953,12.638112058547591
8,80.0,14.437077123628162,14.569399061314078,14.49984199685806
9,90.0,15.99907919849263,16.12914109161642,16.060026648909293
10,100.0,17.299859144018097,17.423826511919646,17.359205597997757
11,110.0,18.383310652225457,18.499276179244216,18.44112621509657
12,120.0,19.289210334382865,19.39647795674962,19.345554589804095
13,130.0,20.05114371917649,20.14973071428856,20.106093427932617
14,140.0,20.69652037725194,20.786828437140844,20.75016104364571
15,150.0,21.24734843986989,21.32996623260742,21.299759599783425
16,160.0,21.721177226067574,21.796768849595022,21.772425983750274
17,170.0,22.131983868320784,22.201219798628795,22.182116456382705
18,180.0,22.49092256471177,22.554446133037146,22.539960410943948
19,190.0,22.80692591783339,22.865340312550693,22.854868572132776
20,200.0,23.087186217124728,23.141045964807354,23.13400857332742
21,210.0,23.33752514611826,23.38733334487942,23.383178141436307
22,220.0,23.56268238017068,23.608896695290543,23.60709773992228
23,230.0,23.766542222389138,23.809576781599556,23.809629267845065
24,240.0,23.9523047642929,23.992533611023536,23.99395392121241
25,250.0,24.12262428478734,24.16038940700917,24.16270743603513
26,260.0,24.279711884452016,24.315324254195154,24.3180845706281
27,270.0,24.425420352792056,24.45916933443585,24.461926440553235
28,280.0,24.561315983829793,24.59346574092947,24.59577991339912
29,290.0,24.68872520156134,24.71951731640191,24.720957277057057
30,300.0,24.80877754580842,24.838439076877282,24.83857226392157
31,310.0,24.922434771246614,24.951184629690335,24.949578506220693
32,320.0,25.03053289187462,25.058575913743436,25.0547960721939
33,330.0,25.133789931612398,25.161319709256976,25.15492900884459
34,340.0,25.232827461132665,25.260032231234582,25.250589471669368
35,350.0,25.328195260085042,25.355254150086026,25.342309036609894
36,360.0,25.420364564636657,25.447458475522648,25.43055024118408
37,370.0,25.50975625343171,25.53705676090868,25.515718572259455
38,380.0,25.596742190293302,25.6244205957616,25.598174287075253
39,390.0,25.68164779416723,25.70987877951589,25.678232772360325
40,400.0,25.76476812611472,25.793720044505267,25.75617213632519
41,410.0,25.846365879614815,25.876209745171735,25.83223914920634
42,420.0,25.926673052447637,25.957584588227366,25.906656048335364
43,430.0,26.00590271863902,26.038056745780324,25.979622711438786
44,440.0,26.08424801932992,26.11782398303229,26.051313840631828
45,450.0,26.16188558420388,26.197066436221814,26.12189194218032
46,460.0,26.238969740323842,26.27594487901509,26.191499831897232
47,470.0,26.315649461275687,26.354609892732036,26.260267197579108
48,480.0,26.392062096027125,26.43320786941161,26.328315400568652
49,490.0,26.468329269667475,26.51186840015592,26.395749090944776
50,500.0,26.544569243171644,26.590713289753104,26.462669715449614
51,510.0,26.620889007432908,26.66986040737868,26.529170231150175
52,520.0,26.69739271865186,26.74941735420012,26.59532811511176
53,530.0,26.774172586950563,26.829491358619105,26.661222669018148
54,540.0,26.851322256584353,26.910185847042683,26.726928334590077
55,550.0,26.928929353037837,26.99159511151789,26.79250773160618
56,560.0,27.007073696400735,27.073812730168232,26.858021912611935
57,570.0,27.08583473796006,27.156932336865843,26.923529822032496
58,580.0,27.165289878403108,27.24104228342904,26.98908714842303
59,590.0,27.245515283388823,27.326230527007986,27.054740344622672
60,600.0,27.326580061638605,27.412583764622756,27.12053803766414
61,610.0,27.408555202053883,27.50019051663713,27.18652757685322
62,620.0,27.491511853772447,27.58913255854639,27.25275104707426
63,630.0,27.575519833198257,27.679496491790083,27.319249948871512
64,640.0,27.660641865779198,27.771371795962324,27.38606050065912
65,650.0,27.746945589836795,27.86484114031231,27.45322076094471
66,660.0,27.834500067380088,27.95999246134345,27.520768284507152
67,670.0,27.923372277247065,28.05691546857723,27.58873705525882
68,680.0,28.013625557394278,28.15570061431033,27.657160352866196
69,690.0,28.10532860250391,28.256433970730242,27.726070543370923
70,700.0,28.198550195842824,28.35921590947179,27.795500421940563
71,710.0,28.293358446144,28.464144844851532,27.865479702707837
72,720.0,28.389823748814603,28.57130939567759,27.93603764768188
73,730.0,28.488011645548248,28.680816942947445,28.00720532841109
74,740.0,28.58799836134382,28.7927710763311,28.079010800629007
75,750.0,28.689857591841665,28.907276900686494,28.151484711959235
76,760.0,28.79366001026572,29.024448484471268,28.22465658497502
77,770.0,28.899483072987643,29.144398956285325,28.298551505815265
78,780.0,29.00740658179057,29.26725188848624,28.373198388544765
79,790.0,29.11750998054009,29.393125999650643,28.448626830205708
80,800.0,29.22987692280424,29.522149745453465,28.524864000485426
81,810.0,29.34459019390091,29.65446108505735,28.601937247272364
82,820.0,29.46173770038346,29.790197341261063,28.679875380705965
83,830.0,29.58141138230423,29.929504800290648,28.758708274440664
84,840.0,29.70370271319602,30.07253378242206,28.83846205105737
85,850.0,29.828709174262663,30.219444266949868,28.919166681048132
86,860.0,29.956529805534903,30.370402324680313,29.000850525710945
87,870.0,30.087268966046228,30.525580950499723,29.08354144360946
88,880.0,30.221032891003222,30.685163472215507,29.16727193885363
89,890.0,30.357932535662258,30.849338681573833,29.252072152697384
90,900.0,30.498084522839363,31.01830687337736,29.337969558320857
91,910.0,30.641606646797676,31.192280186629112,29.424996409986406
92,920.0,30.788623270185724,31.371478023774,29.513185993743615
93,930.0,30.939265071504835,31.55613333002578,29.602569149531504
94,940.0,31.0936688810893,31.746488066289345,29.693179158994766
95,950.0,31.251972837103725,31.942802121069093,29.785049075516575
96,960.0,31.414320575119973,32.14534945557539,29.87821279075196
97,970.0,31.580868734241694,32.35440971005015,29.972706649752034
