,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8290467132252834e-07,1.0777999040498025e-06,2.0526078891760874e-07,2.5871768593754323e-07,1.1290233086322225e-07,4.415124327131064e-07,3.34027166478135e-07,2.3456627250891359e-07
2,20.0,1.0465131808628166e-06,3.738443871032285e-06,1.1908692920791286e-06,1.4709506128103852e-06,1.035270794893329e-06,2.127317427406611e-06,1.7091150687341848e-06,1.2947498099254813e-06
3,30.0,3.207550036394834e-06,8.057635017446044e-06,3.624397635060181e-06,4.32843038879791e-06,3.3115297486633355e-06,5.440481266267317e-06,4.629249276678595e-06,3.864161434524805e-06
4,40.0,6.687444844852227e-06,1.3132691369573806e-05,7.46951259769948e-06,8.696390227962642e-06,6.896007817464508e-06,9.83155614821708e-06,8.711814120105035e-06,7.875911486638721e-06
5,50.0,1.0923980266125271e-05,1.8100217548513193e-05,1.2079334987874256e-05,1.3816057272881578e-05,1.1206110909238244e-05,1.4577839921299152e-05,1.3269998157762053e-05,1.2648884445469197e-05
6,60.0,1.5311363244802963e-05,2.259899815763218e-05,1.6807663950993598e-05,1.8991830851637465e-05,1.565128097237026e-05,1.9184699963539568e-05,1.7776540069022375e-05,1.7521294409271532e-05
7,70.0,1.9457105280567782e-05,2.6541723022472082e-05,2.1249707465805878e-05,2.3810199521868137e-05,1.9851097883609225e-05,2.3400790302003808e-05,2.1934975263130844e-05,2.2085320886277744e-05
8,80.0,2.3176284558466156e-05,2.994908149455037e-05,2.5220315434124142e-05,2.8091982312095976e-05,2.362381772960137e-05,2.713402221800016e-05,2.5623609720410284e-05,2.6157153271631674e-05
9,90.0,2.6418334839978112e-05,3.2879803867675084e-05,2.8673373949747386e-05,3.180147549427136e-05,2.6918156270245437e-05,3.0380434862263627e-05,2.882402529297574e-05,2.9693984539708273e-05
10,100.0,2.9203690086988687e-05,3.5400758695654356e-05,3.1634986612520234e-05,3.497455689732411e-05,2.9753111164528857e-05,3.3178918463408775e-05,3.156979768618411e-05,3.2724784075584855e-05
11,110.0,3.158293531608982e-05,3.757564571044934e-05,3.416110548309965e-05,3.767571176465096e-05,3.2177882977909085e-05,3.558483974882198e-05,3.391484229039101e-05,3.530833481870208e-05
12,120.0,3.3613902099605476e-05,3.946056783156076e-05,3.6314824672548936e-05,3.997562741782116e-05,3.42499882605228e-05,3.765581687438243e-05,3.591659866790944e-05,3.7510298835506205e-05
13,130.0,3.535239702196686e-05,4.1103290917117845e-05,3.815635308873898e-05,4.193987587733381e-05,3.602511065856027e-05,3.944528343625063e-05,3.76297760039749e-05,3.9392348721170414e-05
14,140.0,3.684800994417148e-05,4.2543633682170135e-05,3.9738535763882896e-05,4.362552333425069e-05,3.755281814811826e-05,4.0999919295920954e-05,3.910191246347983e-05,4.100851694805594e-05
15,150.0,3.8142308164229135e-05,4.381456651166073e-05,4.110589421179879e-05,4.508129417751101e-05,3.887500918355728e-05,4.23593252925378e-05,4.037335227101043e-05,4.2405007777871817e-05
16,160.0,3.926989403468014e-05,4.494347613421738e-05,4.2295364500863155e-05,4.6346582508289074e-05,4.002678492842755e-05,4.355647645219224e-05,4.147782756751539e-05,4.361974031784577e-05
17,170.0,4.025935546612577e-05,4.5952652126064395e-05,4.333730002856717e-05,4.745366592009154e-05,4.1037133458541704e-05,4.461849119061102e-05,4.2443089279754013e-05,4.4683471027149236e-05
18,180.0,4.1133799487468064e-05,4.6860633612114045e-05,4.425644547792441e-05,4.8429480328015894e-05,4.192953589564757e-05,4.55678270551998e-05,4.329195054922567e-05,4.562135244333198e-05
19,190.0,4.191221143767155e-05,4.768271040148576e-05,4.5073018317649765e-05,4.92953795221972e-05,4.272324772426843e-05,4.642281377800769e-05,4.404304973684971e-05,4.645434469424898e-05
20,200.0,4.261019694694853e-05,4.8431272490645646e-05,4.580345147682409e-05,5.0068946338750854e-05,4.3434290278384816e-05,4.719847569335863e-05,4.4711997820364156e-05,4.7199467290679994e-05
21,210.0,4.32404417168454e-05,4.911712345522204e-05,4.646129485880878e-05,5.076455878058156e-05,4.4075534028117186e-05,4.790730335790081e-05,4.5311257050364115e-05,4.7870064504373266e-05
22,220.0,4.38134752040307e-05,4.9749227501030277e-05,4.7057703818523495e-05,5.139432426570855e-05,4.465765620650188e-05,4.85596139809145e-05,4.585134740608272e-05,4.847778617714514e-05
23,230.0,4.433783866362919e-05,5.033430171052551e-05,4.760193888295338e-05,5.196786261168876e-05,4.518960578885278e-05,4.916396350641465e-05,4.634091715664209e-05,4.9032034089434144e-05
24,240.0,4.482076277222794e-05,5.0878586776196144e-05,4.810150876684312e-05,5.249299246830933e-05,4.5678666828864166e-05,4.9727525251469164e-05,4.678727978411458e-05,4.954038545271235e-05
25,250.0,4.526832245354443e-05,5.13876545804176e-05,4.856270561009623e-05,5.297683589404247e-05,4.613104375096613e-05,5.0256150970387716e-05,4.719655900507273e-05,5.000950991270137e-05
