,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.471292942032075e-07,3.5370244596609462e-06,9.757113044287293e-07,1.1752301577388808e-06,1.051252934959583e-06,2.123813085520266e-06,1.4252916423213227e-06
2,20.0,4.287273242644961e-06,1.0277772896092083e-05,4.883332426164926e-06,5.588834969657993e-06,5.128947716392913e-06,7.75446928670765e-06,5.779061693412847e-06
3,30.0,1.0855943592955784e-05,1.9414780796276918e-05,1.2146496871069881e-05,1.3597758089810831e-05,1.2642865684041368e-05,1.607291118474785e-05,1.2710477526514703e-05
4,40.0,1.8572755103251734e-05,2.933692399368425e-05,2.055357809471042e-05,2.2749270341344517e-05,2.1301715416110103e-05,2.480856795675936e-05,2.0237595376319744e-05
5,50.0,2.5610642624586276e-05,3.8727618861359074e-05,2.818837063254719e-05,3.103022621449928e-05,2.9155716530539615e-05,3.2686241255514235e-05,2.709642400633572e-05
6,60.0,3.13411427647458e-05,4.684990223043745e-05,3.4409326737812284e-05,3.77875512506639e-05,3.555848972902626e-05,3.9330313349388535e-05,3.286070858509011e-05
7,70.0,3.579462917507997e-05,5.351974865800457e-05,3.9254935183681736e-05,4.306956822597243e-05,4.055165799469208e-05,4.477936366363834e-05,3.7541022833381546e-05
8,80.0,3.9204403179259854e-05,5.884772295485569e-05,4.297416979814031e-05,4.714029309948517e-05,4.4389372155031806e-05,4.921224833103907e-05,4.130028831064653e-05
9,90.0,4.181608172320482e-05,6.304452371937321e-05,4.5828557242342455e-05,5.0277060208960715e-05,4.7338421683526394e-05,5.282854148527155e-05,4.432413531839908e-05
10,100.0,4.3831867412125127e-05,6.632630866301316e-05,4.8034188752257105e-05,5.270983801687553e-05,4.962009869732882e-05,5.5804784869764893e-05,4.6775658551689294e-05
11,110.0,4.540463682961604e-05,6.888046773958548e-05,4.9755430913032416e-05,5.4614216405151824e-05,5.140260801765396e-05,5.828381443814423e-05,4.878560119678369e-05
12,120.0,4.664637640146915e-05,7.085863699345135e-05,5.1113545831204105e-05,5.612040752206079e-05,5.280997112396098e-05,6.0376970787745045e-05,5.0454706240979355e-05
13,130.0,4.7638637777078776e-05,7.237977158410324e-05,5.2196862165526336e-05,5.732403084494672e-05,5.3933174628507306e-05,6.216936445928858e-05,5.185955185307582e-05
14,140.0,4.844108566207814e-05,7.353602705050121e-05,5.3069893806256096e-05,5.829535784747135e-05,5.4838540298871946e-05,6.37260792273832e-05,5.305798812435437e-05
15,150.0,4.9097283072691075e-05,7.439852683552223e-05,5.3780591399074e-05,5.908614153289153e-05,5.557557958183918e-05,6.50966802451021e-05,5.409390345093021e-05
16,160.0,4.963970869348766e-05,7.502247822090455e-05,5.436436456506304e-05,5.973513825028027e-05,5.61809259662843e-05,6.631921964956792e-05,5.500093432519835e-05
17,170.0,5.0092727232336986e-05,7.545076418841737e-05,5.484788719551308e-05,6.027199541819498e-05,5.6681843557242004e-05,6.742317845026064e-05,5.580483432135322e-05
18,180.0,5.047470484561055e-05,7.571708631783818e-05,5.5251595697975604e-05,6.071887697721197e-05,5.709955449853893e-05,6.843136387680557e-05,5.652558076924094e-05
