key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a81f3ab2-d1d8-4249-9a6e-b7885a43e07c,oqmd-325327,oqmd-325327,static,False,-3.2738038646786243,-3.2738037074425437,5.338732481064849,5.338732481064849,4.297531116211959,90.0,90.0,120.00000000000001
d584122d-f3d6-4bf2-a30d-b62ac06f51f0,oqmd-325327,oqmd-325327,dynamic,False,-3.273803864676062,-3.2738037074399813,5.338732623187705,5.338732623187705,4.29753076593719,90.0,90.0,120.00000000000001
bf32df5f-a116-4adc-b76f-6623b7fb2f3b,oqmd-325327,oqmd-325327,box,False,-3.2733929133394994,-3.273392756103419,5.330911707507151,5.330911707507152,4.30789584833567,90.0,90.0,120.00000000000001
7dc439c0-0e15-436a-a287-3702979ab194,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2719471389817496,-3.271946981745669,3.75817302802546,3.75817302802546,3.75817302802546,90.0,90.0,90.0
05066424-2105-4a89-9fd2-eb65309481a6,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.271947138974,-3.271946981737919,3.7581729811832947,3.7581729811832947,3.7581729811832947,90.0,90.0,90.0
3ac74089-f691-4559-b093-4e1e7507a5b6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.271947138974,-3.271946981737919,3.7581729811832933,3.7581729811832933,3.7581729811832933,90.0,90.0,90.0
4bc9cf12-6e30-44ec-8d79-ffd78f958d0b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.271947138974,-3.271946981737919,3.7581729811832947,3.7581729811832947,3.7581729811832947,90.0,90.0,90.0
e21adcc3-1390-4618-8bb0-b33d3ffbb5ee,L1_2--AuCu3,oqmd-349813,box,False,-3.271947138974,-3.271946981737919,3.7581729811832965,3.7581729811832965,3.7581729811832965,90.0,90.0,90.0
ed97e1be-ed18-407b-b133-480434ca920b,L1_2--AuCu3,oqmd-349813,static,False,-3.271947138974,-3.271946981737919,3.7581729811832947,3.7581729811832947,3.7581729811832947,90.0,90.0,90.0
37666382-656c-4483-be2e-e52b70b9d6d3,oqmd-303059,oqmd-303059,static,False,-3.2585577076122494,-3.258557550376169,3.737744161551051,3.737744161551051,7.630784315551911,90.0,90.0,90.0
c8c4fb80-a0a8-46f3-8a31-7df2ee7065d3,oqmd-303059,oqmd-303059,dynamic,False,-3.2585577076098744,-3.258557550373794,3.737744173014831,3.737744173014831,7.630784263650341,90.0,90.0,90.0
17cb9399-31f2-49d7-a92d-697ed8e16912,mp-1184011,mp-1184011,static,False,-3.2585577076054992,-3.2585575503694186,3.73774416478882,3.73774416478882,7.63078430829771,90.0,90.0,90.0
e41e7851-aa01-4c0a-98ca-e02ce42fa457,mp-1184011,mp-1184011,dynamic,False,-3.258557707601624,-3.2585575503655435,3.737744161985666,3.737744161985666,7.63078432845293,90.0,90.0,90.0
739855f4-9bfa-484d-9616-4e6269cd0218,D0_3--BiF3,oqmd-313601,dynamic,True,-3.2585577076002497,-3.258557550364169,3.7377441605498722,3.7377441605498722,7.630784322711484,90.0,90.0,90.0
9a4e44b2-4c8a-4d36-956c-37006f3edee2,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.258557707599,-3.2585575503629194,3.7377441606750654,3.7377441606750654,7.6307843219815865,90.0,90.0,90.0
4759d73b-fae0-4213-a4a6-f20f6b26722f,D0_3--BiF3,oqmd-313601,static,True,-3.2585577075979995,-3.258557550361919,3.7377441538666067,3.7377441538666067,7.6307842907386965,90.0,90.0,90.0
452c9105-e3bf-498c-81bf-d02be3da0fd6,mp-1184011,mp-1184011,box,False,-3.2585577075907497,-3.258557550354669,3.7377441606064803,3.7377441606064803,7.6307843223292595,90.0,90.0,90.0
94814877-29c1-4a5c-9fee-62d9c409c0e3,oqmd-303059,oqmd-303059,box,False,-3.2585577075907497,-3.258557550354669,3.7377441606064705,3.7377441606064705,7.630784322329301,90.0,90.0,90.0
2daf1e8f-fd1f-46ec-a424-e893ddf97659,D0_3--BiF3,D0_3--BiF3,box,False,-3.2029808129835624,-3.202980655747482,5.98103810853728,5.98103810853728,5.98103810853728,90.0,90.0,90.0
a59316cc-47a7-42eb-b72e-0b46f1b53851,D0_3--BiF3,D0_3--BiF3,static,False,-3.2029808129835624,-3.202980655747482,5.981038108537869,5.981038108537869,5.981038108537869,90.0,90.0,90.0
7bcf6656-810c-4342-ac7e-e7c537d6fcf3,D0_3--BiF3,oqmd-313601,box,False,-3.2029808126822497,-3.202980655446169,5.981038108643365,5.981038108643365,5.981038108643365,90.0,90.0,90.0
ac969974-ed66-49b5-8d31-feee11f75035,A15--Cr3Si,A15--Cr3Si,static,False,-3.1808877690881245,-3.180887611852044,4.778085619286291,4.778085619286291,4.778085619286291,90.0,90.0,90.0
120f4cc6-1f9c-469e-ad31-63e85d95736c,A15--Cr3Si,A15--Cr3Si,box,False,-3.1808877690604995,-3.180887611824419,4.778085617719451,4.778085617719451,4.778085617719451,90.0,90.0,90.0
