,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,141.8922178557807,140.90273504586946,139.1391275973646,136.4858057199997,69.01722550837438,135.73195009187688,131.62498084955138,138.26266860438992
1,10.0,141.89209014328375,140.88622568398608,139.13877021156296,136.4855493968972,69.01755397860568,135.73037313091808,131.62474297427107,138.26224457213897
2,20.0,141.88547929598212,140.80751437666407,139.13255533456714,136.47889527419747,69.01482740968311,135.70741253745544,131.61948854291364,138.25577479296226
3,30.0,141.8540469269736,140.64767215298397,139.10233603058992,136.44665428498118,69.00022815073143,135.63615371540286,131.5930906659903,138.22478557966187
4,40.0,141.77992806475152,140.41343795159614,139.030002580452,136.37026700522628,68.96514792705477,135.5076489030085,131.5326233619816,138.15100682573194
5,50.0,141.65820140056675,140.12236402318172,138.91026831202242,136.2446241455563,68.90693993866405,135.32617582720374,131.43572573415193,138.02920169137363
6,60.0,141.49361517659003,139.79014687101187,138.74756200948852,136.0744561614888,68.82756608379411,135.1007226945515,131.30668479192346,137.86389366455595
7,70.0,141.29442435170398,139.4287163755628,138.54998880463725,135.86819771684372,68.730817469262,134.8405930586478,131.15189830311095,137.66329968301372
8,80.0,141.0687710483245,139.0467331277454,138.32569011334024,135.63431282802972,68.62057580353596,134.5537805220351,130.97747353711924,137.43566761976768
9,90.0,140.8233377981733,138.65039811289222,138.08143215283113,135.37987309651538,68.50010671973438,134.2465921867169,130.78839693495044,137.18786664893275
10,100.0,140.56316877060462,138.24414145453142,137.8223784128377,135.11031147265436,68.3719279282349,133.923784472844,130.58844943237668,136.92514938009433
11,110.0,140.29192103615424,137.83114201929945,137.5523102614386,134.8296379835822,68.23789899915991,133.5888613936896,130.3803974865621,136.6513714532083
12,120.0,140.0121951153598,137.41369557491893,137.27394269034613,134.5407586585307,68.09936637481847,133.24437643962668,130.16622079141902,136.36931283097036
13,130.0,139.72582149804242,136.99347148834255,136.9892116086534,134.24577275089482,67.95729678849872,132.89218359098268,129.9473257080258,136.08096377884797
14,140.0,139.43409453547434,136.57169209409176,136.6994999867231,133.946189744403,67.81238575737696,132.5336325069632,129.7247123988301,135.78774732828043
15,150.0,139.13792829294997,136.14925722035127,136.40579737002727,133.64310825787084,67.66513498493981,132.16970899711293,129.4990853240913,135.49068727847074
16,160.0,138.83797207111738,135.7268343521974,136.108817419582,133.3373347647392,67.51590801452575,131.801139604014,129.2709491712869,135.19052985055765
17,170.0,138.53468996576564,135.30492272495138,135.8090779331843,133.0294578443588,67.3649718802753,131.42846168972338,129.0406597478096,134.88781669951913
18,180.0,138.2284168251521,134.88389408989738,135.50695947546345,132.71991969237774,67.21252336412219,131.05207695284818,128.80847560208892,134.58294807140675
19,190.0,137.91939201781278,134.46403207417646,135.2027408828834,132.40905429641566,67.05870843845402,130.67228854258263,128.57457799808634,134.2762178754966
20,200.0,137.607792608406,134.04554927952682,134.89663246786003,132.09711203435018,66.90363655557914,130.2893249342418,128.33910038390584,133.96785299192447
21,210.0,137.29374526956315,133.62860674858715,134.58878820502576,131.78428800200288,66.74739149625299,129.9033608979534,128.10213776484613,133.65802127333424
22,220.0,136.97734462239083,133.21333199525955,134.27932792386923,131.47072864461416,66.59003538679659,129.51453044420694,127.86375789924425,133.3468485959916
23,230.0,136.65865840786762,132.7998232918582,133.9683394402872,131.1565579250341,66.43161734607997,129.12293722082927,127.62401010079843,133.03443668937408
24,240.0,136.3377365613712,132.3881484503128,133.65589428431002,130.84186096192147,66.27217429551456,128.72866123398157,127.38292802614,132.7208595714259
25,250.0,136.01461521546707,131.97836947682316,133.3420410202545,130.52671332914068,66.1117351303253,128.33176522913354,127.14053816844992,132.4061762698011
26,260.0,135.68932094763744,131.57053042166734,133.026822110188,130.2111730314101,65.95032246644419,127.93229548515767,126.89685719328878,132.0904335986263
27,270.0,135.36187003118707,131.16467078537383,132.71026797777665,129.89528868386876,65.78795370986066,127.53029068460425,126.65189473672088,131.7736677829499
28,280.0,135.0322767584531,130.7608134228384,132.39240226604767,129.57909713727403,65.62464235759587,127.1257796374673,126.40565985090399,131.455906949004
29,290.0,134.70054819214897,130.3589861396645,132.0732452020001,129.2626290415255,65.46039922979226,126.71878326355535,126.15815901682215,131.13717418364487
30,300.0,134.36669048751688,129.95920850709422,131.7528075853288,128.9459127579749,65.29523274049937,126.30931823024055,125.90939098413948,130.81748690733482
31,310.0,134.03070482081478,129.561492657895,131.43110176082854,128.6289641748078,65.12914952816132,125.89739744475736,125.6593585115807,130.49685964604294
32,320.0,133.69259344586683,129.1658533288858,131.10813777620015,128.31180809484235,64.96215397245075,125.48302906776695,125.4080605504259,130.17530228767797
33,330.0,133.35235232839014,128.77230973915457,130.7839199943075,127.99445279765192,64.79425011638175,125.06621913172627,125.15549634450173,129.8528273062842
34,340.0,133.00998042099533,128.3808641559394,130.4584521780542,127.67691290819332,64.62544131985284,124.64697074012393,124.90166673927249,129.52943719870802
35,350.0,132.66547548705276,127.99151994280894,130.13173771032734,127.35920032871314,64.45572909730977,124.22528709166873,124.64656671817369,129.2051388496813
36,360.0,132.31883301039355,127.60430911148758,129.80377905727195,127.04132334729857,64.28511484827611,123.80116603120744,124.3901930350576,128.87993721977836
37,370.0,131.97004966635336,127.21922165761254,129.47457911481666,126.72328571523853,64.11360009528724,123.3746067366447,124.13254444184494,128.55383536366705
38,380.0,131.61911923452612,126.83627759255154,129.14413375430027,126.4050957454999,63.941184871909506,122.94560639462613,123.8736224147907,128.2268335549027
39,390.0,131.26603754475278,126.45547485612904,128.81244658054786,126.08675877726203,63.76786980198408,122.51416332965104,123.61341774287916,127.89893675428097
40,400.0,130.91079969250356,126.07683587249551,128.47951546959465,125.76828179522253,63.59365431975281,122.08027194500582,123.35193366141536,127.57014266326367
41,410.0,130.5534010948367,125.7003529740154,128.1453410915888,125.4496723431634,63.41853811778479,121.64392717650809,123.08916148974518,127.24045735497113
42,420.0,130.19383442785573,125.32605672111674,127.80992010536377,125.13092211068391,63.24252146408728,121.20512368850062,122.82510854526183,126.90987559328828
43,430.0,129.83209422895496,124.95393012520232,127.47325198122459,124.81204295393,63.06560253078007,120.76385542125493,122.55976080000146,126.57839804042531
44,440.0,129.46817641366778,124.58401249777117,127.13533669643861,124.49303238954985,62.887781106102786,120.32011612980877,122.29312609209826,126.24602734934015
45,450.0,129.10207441451686,124.21630321898938,126.79616971208073,124.173901207233,62.70905661123546,119.87389837413411,122.02519708957892,125.91276022736149
46,460.0,128.73378173701784,123.85081726688209,126.4557489592708,123.85464146333005,62.52942718558014,119.42519532423839,121.75597080884461,125.57859608048287
47,470.0,128.36329476806057,123.48753120594445,126.11407487904351,123.53526062654097,62.348892643109565,118.97399961299574,121.48544626889748,125.24353571661688
48,480.0,127.99060519360248,123.12651042736603,125.77114400400835,123.2157574806878,62.16745112567435,118.52030357833087,121.21362485577181,124.90757696293285
49,490.0,127.61570883458363,122.76772717820835,125.4269532110746,122.89613424952681,61.985101567643845,118.06409723850929,120.94050583993389,124.5707202971816
50,500.0,127.23859842849093,122.41121246027531,125.08149959599709,122.57639191857893,61.801842961304025,117.60537535179033,120.66607975001159,124.23296034686989
51,510.0,126.85927155242953,122.05697933735156,124.7347840024394,122.25653562279207,61.61767314267017,117.1441281298626,120.3903536646258,123.89429982958643
52,520.0,126.47771970769703,121.70503566608157,124.38680177804416,121.93655769650096,61.43259088535315,116.68034603736083,120.11331687599085,123.55473510885962
53,530.0,126.09393559585597,121.35539362060894,124.03754927183222,121.6164698005019,61.2465961736564,116.21402109359774,119.83498150095177,123.21426829509687
54,540.0,125.70791705077117,121.00808340256279,123.68702553197721,121.29626224173796,61.05968550301796,115.74514367146378,119.55532738147697,122.8728930416595
55,550.0,125.31965818879556,120.66310975391437,123.33522814211676,120.97593756240155,60.87185948934962,115.27370433973952,119.27437685630287,122.53060840414112
